#timestamp,LO_Frequency,Hit,StdDev 
1568307615.7,286047001.2,N
1568307635.5,286047001.2,N
1568307655.3,286046998.2,N
1568307675.2,286046999.4,N
1568307695.0,286046998.8,N
1568307695.9,286046998.8,N
1568307715.8,286046998.4,N
1568307735.6,286046998.8,N
1568307755.4,286046998.9,N
1568307775.3,286046998.2,N
1568307795.1,286046998.5,N
1568307815.9,286047000.8,N
1568307835.7,286046998.2,N
1568307855.5,286047000.8,N
1568307875.4,286047000.9,N
1568307895.2,286047000.7,N
1568307915.0,286047001.2,N
1568307916.0,286047001.2,N
1568307935.8,286046998.2,N
1568307955.6,286047001.2,N
1568307975.5,286046999.4,N
1568307995.3,286046999.0,N
1568308015.1,286046996.5,N
1568308035.9,286046999.0,N
1568308055.7,286046998.8,N
1568308075.6,286046998.4,N
1568308095.4,286046998.8,N
1568308115.2,286046998.6,N
1568308135.1,286046999.3,N
1568308136.0,286046999.3,N
1568308155.8,286046999.4,N
1568308175.7,286046999.1,N
1568308195.5,286046999.1,N
1568308215.3,286046999.4,N
1568308235.2,286046999.5,N
1568308255.0,286046998.8,N
1568308255.9,286046998.8,N
1568308275.7,286046998.4,N
1568308295.6,286046998.4,N
1568308315.4,286047000.9,N
1568308335.3,286046998.6,N
1568308355.1,286046998.6,N
1568308356.0,286046998.6,N
1568308375.8,286046999.1,N
1568308395.7,286046996.5,Y
1568308415.5,286046998.3,P
1568308435.4,286046998.1,P
1568308455.2,286046998.2,P
1568308475.0,286046998.5,Y
1568308475.9,286046998.5,P
1568308495.8,286047002.3,P
1568308515.6,286047000.2,N
1568308535.5,286047000.5,N
1568308555.3,286047000.2,N
1568308575.1,286047000.3,N
1568308595.9,286047000.0,N
1568308615.7,286047002.4,N
1568308635.6,286047002.1,N
1568308655.4,286047002.5,N
1568308675.2,286047002.6,N
1568308695.1,286047001.4,N
1568308696.0,286047001.4,N
1568308715.8,286047001.7,N
1568308735.7,286047002.7,N
1568308755.5,286047001.6,N
1568308775.3,286047001.4,N
1568308795.2,286047001.7,N
1568308815.9,286047001.7,N
1568308835.7,286047002.4,N
1568308855.6,286047002.5,N
1568308875.4,286047002.4,N
1568308895.3,286047002.3,N
1568308915.1,286047000.2,N
1568308916.0,286047000.2,N
1568308935.8,286047000.2,N
1568308955.7,286047002.3,N
1568308975.5,286047002.0,N
1568308995.3,286047002.6,N
1568309015.2,286047002.5,N
1568309035.0,286047001.9,N
1568309035.9,286047001.9,N
1568309055.8,286047001.8,N
1568309075.6,286047001.3,N
1568309095.4,286047004.0,Y
1568309115.3,286046999.9,P
1568309135.1,286046999.9,N
1568309155.9,286047000.0,N
1568309175.7,286047000.1,N
1568309195.5,286046999.8,N
1568309215.4,286047002.4,Y
1568309235.2,286047002.2,P
1568309255.1,286046999.8,N
1568309256.0,286046999.8,N
1568309275.8,286046998.1,N
1568309295.6,286046998.3,N
1568309315.5,286047000.0,N
1568309335.3,286046999.8,N
1568309355.2,286047002.8,N
1568309375.9,286046999.8,N
1568309395.7,286046999.7,N
1568309415.6,286047000.0,N
1568309435.4,286047000.1,N
1568309455.2,286047000.0,N
1568309475.1,286046999.9,N
1568309476.0,286046999.9,N
1568309495.8,286047000.3,N
1568309515.7,286046999.9,N
1568309535.5,286047002.0,N
1568309555.3,286047002.5,N
1568309575.2,286047002.7,N
1568309595.0,286046999.8,N
1568309595.9,286046999.8,N
1568309615.8,286047000.1,N
1568309635.6,286047002.5,N
1568309655.4,286047002.2,N
1568309675.3,286047002.7,N
1568309695.1,286047002.7,N
1568309715.8,286047002.0,N
1568309735.7,286046999.8,N
1568309755.5,286047002.7,N
1568309775.4,286047000.9,N
1568309795.2,286047002.4,N
1568309815.0,286047002.7,N
1568309815.9,286047002.7,N
1568309835.8,286047002.8,N
1568309855.6,286047000.2,N
1568309875.5,286046999.9,N
1568309895.3,286047002.6,N
1568309915.1,286047002.4,N
1568309935.9,286047002.6,N
1568309955.7,286047002.0,N
1568309975.5,286047002.1,N
1568309995.4,286047002.2,N
1568310015.2,286047002.6,N
1568310035.1,286047002.3,N
1568310036.0,286047002.3,N
1568310055.8,286047002.8,N
1568310075.6,286047002.4,N
1568310095.5,286047000.3,N
1568310115.3,286047000.4,N
1568310135.1,286047001.1,N
1568310155.9,286047000.3,N
1568310175.7,286047000.1,N
1568310195.6,286046999.9,N
1568310215.4,286047002.7,N
1568310235.2,286047002.5,N
1568310255.1,286047001.9,N
1568310256.0,286047001.9,N
1568310275.8,286047001.3,N
1568310295.7,286047003.9,Y
1568310315.5,286047001.0,P
1568310335.3,286047000.1,N
1568310355.2,286047000.6,N
1568310375.0,286047001.0,N
1568310375.9,286047001.0,N
1568310395.8,286047000.9,N
1568310415.6,286047000.5,N
1568310435.4,286047000.9,N
1568310455.3,286047000.5,N
1568310475.1,286047000.7,N
1568310495.8,286047001.0,N
1568310515.7,286047000.5,N
1568310535.5,286047000.4,N
1568310555.4,286047001.0,N
1568310575.2,286047000.6,N
1568310595.0,286047001.9,Y
1568310595.9,286047001.9,P
1568310615.8,286047000.6,N
1568310635.6,286047001.1,N
1568310655.4,286047000.0,N
1568310675.3,286047000.8,N
1568310695.1,286047000.6,N
1568310715.9,286047001.0,N
1568310735.7,286047000.8,N
1568310755.5,286047000.5,N
1568310775.4,286047000.3,N
1568310795.2,286047002.8,Y
1568310815.1,286047002.7,P
1568310816.0,286047002.7,N
1568310835.8,286046999.7,N
1568310855.6,286047000.4,N
1568310875.5,286047001.1,N
1568310895.3,286047000.4,N
1568310915.1,286047000.8,N
1568310935.9,286046998.7,N
1568310955.7,286047000.8,N
1568310975.6,286047000.6,N
1568310995.4,286047000.6,N
1568311015.2,286047000.3,N
1568311035.1,286047000.0,N
1568311036.0,286047000.0,N
1568311055.8,286047002.8,N
1568311075.6,286047000.3,N
1568311095.5,286047000.6,N
1568311115.3,286047001.1,N
1568311135.2,286046998.3,N
1568311155.0,286046998.2,N
1568311155.9,286046998.2,N
1568311175.7,286047000.1,N
1568311195.6,286047000.4,N
