#timestamp,LO_Frequency,Hit 
1501340435.7,286047004.9,P
1501340455.6,286047007.4,P
1501340475.4,286047004.9,P
1501340495.3,286047006.8,P
1501340515.1,286047002.3,P
1501340535.8,286047001.4,N
1501340555.7,286047003.8,N
1501340575.5,286047004.3,N
1501340595.4,286047001.3,N
1501340615.2,286047002.8,N
1501340635.0,286046999.9,N
1501340635.9,286046999.9,N
1501340655.8,286046999.8,N
1501340675.6,286046999.5,N
1501340695.5,286046999.6,N
1501340715.3,286046997.4,N
1501340735.1,286046996.7,N
1501340755.9,286046995.7,N
1501340775.7,286046994.8,N
1501340795.5,286046993.2,N
1501340815.4,286046988.7,P
1501340835.2,286046991.1,N
1501340855.1,286046988.8,N
1501340856.0,286046988.8,N
1501340875.8,286046990.0,N
1501340895.6,286046987.5,P
1501340915.5,286046996.8,N
1501340935.3,286046997.8,N
1501340955.2,286046996.7,N
1501340975.9,286046999.0,N
1501340995.7,286047000.6,N
1501341015.6,286046999.8,N
1501341035.4,286047002.1,N
1501341055.2,286047001.9,N
1501341075.1,286047002.3,N
1501341076.0,286047002.3,N
1501341095.8,286047001.8,N
1501341115.7,286047000.1,N
1501341135.5,286047000.3,N
1501341185.3,286046997.2,E
1501341195.3,286046996.9,N
1501341215.1,286047001.0,P
1501341235.8,286047000.5,N
1501341255.7,286047001.1,N
1501341275.5,286047000.8,N
1501341295.4,286046998.3,N
1501341315.2,286046996.6,N
1501341335.0,286046997.8,N
1501341335.9,286046997.8,N
1501341355.8,286046995.2,N
1501341375.6,286046995.5,N
1501341395.4,286046999.6,N
1501341415.3,286046998.1,N
1501341435.1,286047002.4,N
1501341455.9,286047004.0,N
1501341475.7,286047003.6,N
1501341495.5,286047004.7,N
1501341515.4,286047006.6,N
1501341535.2,286047009.0,N
1501341555.0,286047008.4,N
1501341556.0,286047008.4,N
1501341575.8,286047007.0,N
1501341595.6,286047009.1,N
1501341615.5,286047006.4,N
1501341635.3,286047005.0,N
1501341655.1,286047003.1,N
1501341675.9,286047003.0,N
1501341695.7,286047003.1,N
1501341715.6,286047003.5,N
1501341735.4,286047001.4,N
1501341755.2,286047005.6,N
1501341775.1,286047005.1,N
1501341776.0,286047005.1,N
1501341795.8,286047007.5,N
1501341815.6,286047004.9,N
1501341835.5,286047004.7,N
1501341855.3,286047008.7,N
1501341875.2,286047007.9,N
1501341895.9,286047007.8,N
1501341915.7,286047010.7,N
1501341935.6,286047007.8,N
1501341955.4,286047010.7,P
1501341975.3,286047003.2,N
1501341995.1,286047003.0,N
1501341996.0,286047003.0,N
1501342015.8,286047004.8,N
1501342035.7,286047005.2,N
1501342055.5,286047005.1,N
1501342075.3,286047004.8,N
1501342095.2,286047007.3,P
1501342115.0,286047002.5,N
1501342115.9,286047002.5,N
1501342135.8,286047002.5,N
1501342155.6,286047004.0,N
1501342175.4,286047001.7,N
1501342195.3,286047002.1,N
1501342215.1,286047001.6,N
1501342235.9,286047002.0,N
1501342255.7,286047001.3,N
1501342275.5,286047001.9,N
1501342295.4,286047000.3,N
1501342315.2,286046996.9,N
1501342335.0,286046997.6,N
1501342335.9,286046997.6,N
1501342355.8,286046995.7,N
1501342375.6,286046993.9,N
1501342395.5,286046993.9,N
1501342415.3,286046991.9,N
1501342435.1,286046990.2,N
1501342455.9,286046990.8,N
1501342475.7,286046988.6,N
1501342495.5,286046988.6,N
1501342515.4,286046988.7,N
1501342535.2,286046987.2,N
1501342555.1,286046988.1,N
1501342556.0,286046988.1,N
1501342575.8,286046985.4,N
1501342595.6,286046985.8,N
1501342615.5,286046983.8,N
1501342635.3,286046986.8,N
1501342655.1,286046986.4,N
1501342675.9,286046986.6,N
1501342695.7,286046985.5,N
1501342715.6,286046986.5,N
1501342735.4,286046986.8,N
1501342755.2,286046985.0,N
1501342775.1,286046982.5,P
1501342776.0,286046982.5,P
1501342795.8,286046994.4,N
1501342845.7,286046997.1,E
1501342855.6,286047000.8,N
1501342875.2,286047001.3,P
1501342895.9,286047003.5,P
1501342915.7,286047004.5,P
1501342935.6,286047003.0,N
1501342955.4,286047004.4,P
1501342975.3,286047001.7,N
1501342995.1,286047001.9,N
1501342996.0,286047001.9,N
1501343015.8,286047000.7,N
1501343035.7,286047001.1,N
1501343055.5,286046998.7,N
1501343075.3,286046999.0,N
1501343095.2,286046997.0,N
1501343115.0,286046997.5,N
1501343115.9,286046997.5,N
1501343135.8,286046997.5,N
1501343155.6,286046993.4,N
1501343175.4,286046993.5,N
1501343195.3,286046996.1,N
1501343215.1,28601501343235.1,286046993.6,P
1501343236.0,286046993.6,P
1501343255.8,286046993.9,P
1501343275.6,286046994.8,P
1501343295.5,286047000.6,N
1501343315.3,286047000.6,N
1501343335.2,286047000.2,N
1501343355.9,286047001.0,N
1501343375.7,286047000.9,N
1501343395.6,286047000.3,N
1501343415.4,286047002.8,N
1501343435.2,286047000.0,N
1501343455.1,286047000.6,N
1501343456.0,286047000.6,N
1501343475.8,286047000.7,N
1501343495.7,286047001.2,N
1501343515.5,286046998.8,N
1501343535.3,286046997.5,N
1501343555.2,286046999.6,N
1501343575.0,286046999.0,N
1501343575.9,286046999.0,N
1501343595.8,286047000.4,N
1501343615.6,286047000.8,N
1501343635.4,286047001.0,N
1501343655.3,286046998.9,N
1501343675.1,286046999.5,N
1501343695.8,286046997.0,N
1501343715.7,286046999.4,N
1501343735.5,286046996.9,P
1501343755.4,286047000.4,N
1501343775.2,286047000.9,N
1501343795.0,286047000.6,N
1501343795.9,286047000.6,N
1501343815.8,286047002.3,N
1501343835.6,286047004.3,N
1501343855.5,286047006.0,P
1501343875.3,286047005.2,N
1501343895.1,286047005.4,N
1501343915.9,286047007.2,P
1501343935.7,286047000.1,N
1501343955.5,286046999.7,N
1501343975.4,286047001.6,N
1501343995.2,286047004.1,N
