#timestamp,LO_Frequency,Hit,StdDev 
1711083615.6,286046989.3,N
1711083635.5,286046993.1,N
1711083655.3,286046989.0,N
1711083675.2,286046986.5,N
1711083695.9,286046983.0,N
1711083715.7,286046981.9,N
1711083735.6,286046976.8,Y
1711083755.4,286046987.5,P
1711083775.3,286046987.5,P
1711083795.1,286046985.7,P
1711083796.0,286046985.7,Y
1711083815.8,286047003.7,P
1711083835.7,286047003.7,N
1711083855.5,286047000.2,N
1711083875.3,286047001.4,N
1711083895.2,286047003.8,N
1711083915.0,286047005.5,N
1711083915.9,286047005.5,N
1711083935.8,286047007.0,N
1711083955.6,286047004.3,N
1711083975.4,286047003.1,N
1711083995.3,286047003.2,N
1711084015.1,286046999.8,N
1711084035.9,286046997.9,N
1711084055.7,286046996.7,N
1711084075.5,286046997.4,N
1711084095.4,286046997.8,N
1711084115.2,286046999.6,N
1711084135.0,286046999.1,N
1711084135.9,286046999.1,N
1711084155.8,286046996.9,N
1711084175.6,286046997.5,N
1711084195.5,286046995.5,N
1711084215.3,286046993.4,N
1711084235.1,286046992.2,N
1711084255.9,286046996.3,N
1711084275.7,286046993.3,N
1711084295.6,286046994.6,N
1711084315.4,286046997.0,N
1711084335.2,286046998.1,N
1711084355.1,286047001.2,N
1711084356.0,286047001.2,N
1711084375.8,286046998.7,N
1711084395.6,286047001.6,N
1711084415.5,286047005.1,N
1711084435.3,286047004.8,N
1711084455.2,286047004.4,N
1711084475.9,286047001.0,N
1711084495.7,286047000.4,N
1711084515.6,286046998.2,N
1711084535.4,286047001.3,N
1711084555.3,286047001.8,N
1711084575.1,286047007.5,N
1711084576.0,286047007.5,N
1711084595.8,286047010.8,N
1711084615.7,286047012.1,N
1711084635.5,286047015.5,Y
1711084655.4,286047014.5,P
1711084675.2,286047013.3,N
1711084695.0,286047010.0,N
1711084695.9,286047010.0,N
1711084715.8,286047010.7,N
1711084735.6,286047013.0,N
1711084755.4,286047015.2,Y
1711084775.3,286047006.2,P
1711084795.1,286047010.6,P
1711084815.9,286047011.0,P
1711084835.7,286047012.5,Y
1711084855.5,286047004.9,P
1711084875.4,286047004.8,N
1711084895.2,286047005.9,N
1711084915.1,286047003.8,N
1711084916.0,286047003.8,N
1711084935.8,286047002.4,N
1711084955.6,286047005.5,N
1711084975.5,286047007.4,Y
1711084995.3,286047001.7,P
1711085015.1,286047003.3,N
1711085035.9,286047003.0,N
1711085055.7,286047003.3,N
1711085075.6,286047005.2,Y
1711085095.4,286047003.0,P
1711085115.2,286047004.7,P
1711085135.1,286047005.1,P
1711085136.0,286047005.1,Y
1711085155.8,286047000.5,P
1711085175.6,286047001.6,N
1711085195.5,286047005.4,P
1711085215.3,286047007.1,Y
1711085235.2,286047001.4,P
1711085255.9,286047005.5,P
1711085275.7,286047004.7,N
1711085295.6,286047010.5,Y
1711085315.4,286047009.9,P
1711085335.2,286047011.5,P
1711085355.1,286047012.7,P
1711085356.0,286047012.7,Y
1711085375.8,286047007.2,P
1711085395.7,286047013.4,P
1711085415.5,286047016.3,P
1711085435.3,286047021.2,Y
1711085455.2,286047020.4,P
1711085475.0,286047022.2,P
1711085475.9,286047022.2,P
1711085495.8,286047028.3,Y
1711085515.6,286047015.3,P
1711085535.4,286047021.6,P
1711085555.3,286047026.3,P
1711085575.1,286047034.7,Y
1711085595.9,286047012.8,P
1711085615.7,286047014.8,P
1711085635.5,286047016.7,P
1711085655.4,286047017.8,Y
1711085675.2,286047004.9,P
1711085695.0,286047010.4,N
1711085695.9,286047010.4,N
1711085715.8,286047013.9,Y
1711085735.6,286047003.3,P
1711085755.5,286047006.0,N
1711085775.3,286047004.5,N
1711085795.1,286047008.6,Y
1711085815.9,286047004.1,P
1711085835.7,286047006.8,P
1711085855.5,286047005.4,P
1711085875.4,286047002.5,N
1711085895.2,286046998.1,N
1711085915.1,286046999.4,N
1711085916.0,286046999.4,N
1711085935.8,286046998.3,N
1711085955.6,286046998.7,N
1711085975.5,286047002.5,N
1711085995.3,286047008.5,N
1711086015.2,286047010.9,Y
1711086035.9,286047011.2,P
1711086055.7,286047013.0,N
1711086075.6,286047015.1,P
1711086095.4,286047013.4,N
1711086115.2,286047009.9,N
1711086135.1,286047007.8,N
1711086136.0,286047007.8,N
1711086155.8,286047013.7,Y
1711086175.7,286047001.5,P
1711086195.5,286046997.4,N
1711086215.3,286046993.2,N
1711086235.2,286046987.5,N
1711086255.0,286046983.5,N
1711086255.9,286046983.5,N
1711086275.7,286046980.2,N
1711086295.6,286046978.2,N
1711086315.4,286046973.6,N
1711086335.3,286046968.0,N
1711086355.1,286046966.8,N
1711086375.8,286046963.3,N
1711086395.7,286046960.4,N
1711086415.5,286046956.8,Y
1711086435.4,286046975.6,P
1711086455.2,286046970.1,P
1711086475.0,286046964.6,P
1711086506.0,286046958.4,E
1711086515.9,286046972.5,N
1711086535.7,286046992.5,P
1711086555.6,286046993.0,N
1711086575.4,286046990.0,N
1711086595.2,286046983.7,N
1711086615.1,286046982.9,N
1711086616.0,286046982.9,N
1711086635.8,286046981.9,N
1711086655.7,286046977.7,Y
1711086675.5,286046991.4,P
1711086695.3,286046988.0,P
1711086715.2,286046983.9,P
1711086735.9,286046984.9,Y
1711086755.7,286046995.5,P
1711086775.6,286046998.0,N
1711086795.4,286046997.1,N
1711086815.3,286046995.6,N
1711086835.1,286046996.1,N
1711086836.0,286046996.1,N
1711086855.8,286046995.7,N
1711086875.7,286046995.1,N
1711086895.5,286046993.9,N
1711086915.3,286046994.3,N
1711086935.2,286046991.6,Y
1711086955.0,286046992.9,P
1711086955.9,286046992.9,P
1711086975.8,286046992.0,P
1711086995.6,286046992.1,Y
1711087015.4,286046999.9,P
1711087035.3,286047000.1,N
1711087055.1,286047000.6,N
1711087075.9,286047000.8,N
1711087095.7,286047000.4,N
1711087115.5,286047000.5,N
1711087135.4,286047001.4,N
1711087155.2,286046999.7,N
1711087175.0,286046999.5,N
1711087175.9,286046999.5,N
1711087195.8,286046992.3,Y
