#timestamp,LO_Frequency,Hit,StdDev 
1607845455.1,286046987.8,P
1607845456.0,286046987.8,P
1607845475.8,286046988.2,P
1607845495.7,286046986.3,Y
1607845515.5,286046999.2,P
1607845535.3,286046999.1,N
1607845555.2,286046998.3,N
1607845575.0,286046998.3,N
1607845575.9,286046998.3,N
1607845595.7,286046999.6,N
1607845615.6,286046996.6,N
1607845635.4,286046998.2,N
1607845655.3,286047000.4,N
1607845675.1,286047001.6,N
1607845676.0,286047001.6,N
1607845695.8,286047005.4,N
1607845715.7,286047005.3,N
1607845735.5,286047003.3,N
1607845755.3,286047003.8,N
1607845775.2,286047004.3,N
1607845795.0,286046999.9,N
1607845795.9,286046999.9,N
1607845815.8,286046999.3,N
1607845835.6,286046999.2,N
1607845855.4,286046997.5,N
1607845875.3,286046994.1,N
1607845895.1,286046995.7,N
1607845915.8,286046999.1,N
1607845935.7,286046995.0,N
1607845955.5,286046997.1,N
1607845975.4,286046998.0,N
1607845995.2,286046996.1,N
1607846015.0,286046995.7,N
1607846015.9,286046995.7,N
1607846035.8,286046993.3,N
1607846055.6,286046994.3,N
1607846075.4,286046991.9,N
1607846095.3,286046991.0,N
1607846115.1,286046990.3,N
1607846135.9,286046991.8,N
1607846155.7,286046994.9,N
1607846175.5,286046996.7,N
1607846195.4,286046999.0,N
1607846215.2,286046996.3,N
1607846235.0,286046997.6,N
1607846235.9,286046997.6,N
1607846255.8,286046997.4,N
1607846275.6,286046995.4,N
1607846295.5,286046993.4,N
1607846315.3,286046992.0,N
1607846335.1,286046993.5,N
1607846355.9,286046991.7,Y
1607846375.7,286046999.3,P
1607846395.5,286046996.8,N
