#timestamp,LO_Frequency,Hit,StdDev 
1652695215.0,286046998.5,N
1652695216.0,286046998.5,N
1652695235.8,286047000.9,N
1652695255.6,286046998.4,N
1652695275.5,286047000.8,N
1652695295.3,286046998.7,N
1652695315.1,286047004.1,N
1652695335.9,286047002.4,N
1652695355.7,286047000.2,N
1652695375.5,286047003.4,N
1652695395.4,286047002.2,N
1652695415.2,286047004.4,N
1652695435.0,286047004.1,N
1652695435.9,286047004.1,N
1652695455.8,286047002.3,N
1652695475.6,286047002.0,N
1652695495.4,286047006.4,Y
1652695515.3,286047004.2,P
1652695535.1,286047003.2,P
1652695536.0,286047003.2,P
1652695555.8,286047004.4,Y
1652695575.7,286046999.3,P
1652695595.5,286046998.5,N
1652695645.4,286046993.4,E
1652695655.3,286046999.1,N
1652695675.1,286047003.6,P
1652695695.9,286046998.4,N
1652695715.7,286047002.7,N
1652695735.5,286047002.5,N
1652695755.4,286047003.5,N
1652695775.2,286047003.2,N
1652695795.0,286046998.4,N
1652695795.9,286046998.4,N
1652695815.8,286047003.8,N
1652695835.6,286047002.9,N
1652695855.4,286047003.8,N
1652695875.3,286047004.1,N
1652695895.1,286047004.1,N
1652695896.0,286047004.1,N
1652695915.8,286047004.4,N
1652695935.7,286047002.8,N
1652695955.5,286046997.2,N
1652695975.3,286046995.0,N
1652695995.2,286046995.6,N
1652696015.9,286046994.9,N
1652696035.7,286046994.6,N
1652696055.6,286046994.5,N
1652696075.4,286046996.4,N
1652696095.2,286046992.1,N
1652696115.1,286046988.8,N
1652696116.0,286046988.8,N
1652696135.8,286046988.7,N
1652696155.6,286046990.1,N
1652696175.5,286046991.9,N
1652696195.3,286046990.6,N
1652696215.1,286046988.2,N
1652696235.9,286046988.0,N
1652696255.7,286046983.7,N
1652696275.5,286046985.6,N
1652696295.4,286046986.5,N
1652696315.2,286046984.2,N
1652696335.0,286046986.3,N
1652696335.9,286046986.3,N
1652696355.8,286046984.5,N
1652696375.6,286046983.2,N
1652696395.4,286046981.7,N
1652696415.3,286046982.1,N
1652696565.4,286046988.1,E
1652696575.4,286047002.1,N
1652696595.2,286047000.1,P
1652696615.0,286046999.0,N
1652696615.9,286046997.1,N
1652696635.8,286047000.4,N
1652696655.6,286047001.3,N
1652696675.5,286047003.9,N
1652696695.3,286047005.6,N
1652696715.1,286047003.8,N
1652696735.9,286046998.7,N
1652696755.7,286047003.8,N
1652696775.5,286047003.6,N
1652696795.4,286047000.1,N
1652696815.2,286047001.5,N
1652696835.1,286047001.6,N
1652696836.0,286047000.5,N
1652696855.8,286047003.7,N
1652696875.6,286047003.4,N
1652696895.5,286047004.0,N
1652696915.3,286047002.4,N
1652696935.1,286046999.8,N
1652696955.9,286047005.6,N
1652696975.7,286047005.3,N
1652696995.6,286047003.2,N
1652697015.4,286047004.2,N
1652697035.2,286047002.9,N
1652697055.1,286047001.3,N
1652697056.0,286046999.9,N
1652697075.8,286046999.9,N
1652697095.7,286047002.5,N
1652697115.5,286047001.6,N
1652697135.3,286047005.2,N
1652697155.2,286047005.0,N
1652697175.9,286047006.5,Y
1652697195.7,286047005.6,P
1652697215.6,286046999.7,N
1652697235.4,286047000.9,N
1652697255.3,286047003.8,N
1652697275.1,286047002.9,N
1652697276.0,286047004.2,N
1652697295.8,286047003.9,N
1652697315.7,286047005.9,Y
1652697335.5,286046997.7,P
1652697355.3,286046996.1,N
1652697375.2,286046994.2,N
1652697395.0,286046992.1,N
1652697395.9,286046994.1,N
1652697415.8,286046991.8,N
1652697435.6,286046990.6,N
1652697455.4,286046990.5,N
1652697475.3,286046993.1,N
1652697495.1,286046990.7,N
1652697515.9,286046992.4,N
1652697535.7,286046991.3,N
1652697555.5,286046991.6,N
1652697575.4,286046990.4,N
1652697595.2,286046991.9,N
1652697615.0,286046992.4,N
1652697615.9,286046990.5,Y
1652697635.8,286046996.0,P
1652697655.6,286046995.2,P
1652697675.5,286046994.9,P
1652697695.3,286046997.3,N
1652697715.1,286046996.3,N
1652697735.9,286046995.1,Y
1652697755.7,286046998.1,P
1652697775.5,286046998.5,N
1652697795.4,286047001.0,N
1652697815.2,286046999.0,N
1652697835.1,286046999.5,N
1652697836.0,286046996.5,N
1652697855.8,286047001.0,N
1652697875.6,286046996.7,N
1652697895.5,286046997.8,N
1652697915.3,286046995.0,N
1652697935.1,286046995.8,N
1652697955.9,286046994.8,N
1652697975.7,286046992.4,Y
1652697995.6,286046994.6,P
1652698015.4,286046992.6,P
1652698035.2,286046992.0,P
1652698055.1,286046992.4,Y
1652698056.0,286046992.9,P
1652698075.8,286046998.4,N
1652698095.7,286047001.0,N
1652698115.5,286046996.9,N
1652698135.3,286046996.6,N
1652698155.2,286046998.1,N
1652698175.0,286046998.3,N
1652698175.9,286046998.4,N
1652698195.7,286046999.1,N
1652698215.6,286046995.1,N
1652698235.4,286046993.5,N
1652698255.3,286046992.3,Y
1652698275.1,286046996.0,P
1652698276.0,286046993.3,P
1652698295.8,286046995.7,N
1652698315.7,286046993.7,Y
1652698335.5,286046998.7,P
1652698355.4,286047002.7,N
1652698375.2,286047004.3,N
1652698395.0,286047005.2,N
1652698395.9,286047007.6,N
1652698415.8,286047005.2,N
1652698435.6,286047009.0,N
1652698455.4,286047010.2,N
1652698475.3,286047008.7,N
1652698495.1,286047008.8,N
1652698515.9,286047008.8,N
1652698535.7,286047004.8,N
1652698555.5,286047007.1,N
1652698575.4,286047007.7,N
1652698595.2,286047015.1,Y
1652698615.0,286047010.8,P
1652698615.9,286047010.3,P
1652698635.8,286047010.4,P
1652698655.6,286047006.5,Y
1652698675.5,286046999.5,P
1652698695.3,286047000.9,N
1652698715.1,286046998.3,N
1652698735.9,286047002.7,N
1652698755.7,286047002.2,N
1652698775.6,286046999.7,N
1652698795.4,286047004.3,N
