#timestamp,LO_Frequency,Hit,StdDev 
1553194815.5,286046996.4,N
1553194835.4,286046994.3,N
1553194855.2,286046993.3,N
1553194875.1,286046994.1,N
1553194876.0,286046994.1,N
1553194895.8,286046995.7,N
1553194915.6,286046995.1,N
1553194935.5,286046995.1,N
1553194955.3,286046995.3,N
1553194975.1,286046997.6,N
1553194995.9,286046995.2,N
1553195015.7,286046997.8,N
1553195035.6,286046995.7,N
1553195055.4,286046996.2,N
1553195075.2,286046995.7,N
1553195095.1,286046997.4,N
1553195096.0,286046997.4,N
1553195115.8,286046994.9,N
1553195135.6,286046995.0,N
1553195155.5,286046995.1,N
1553195175.3,286046997.5,N
1553195195.2,286046995.7,N
1553195215.9,286046994.9,N
1553195235.7,286046998.0,N
1553195255.6,286046995.8,N
1553195275.4,286046997.1,N
1553195295.2,286046996.8,N
1553195315.1,286046997.2,N
1553195316.0,286046997.2,N
1553195335.8,286046997.1,N
1553195355.7,286046999.5,N
1553195375.5,286046999.2,N
1553195395.3,286046996.6,N
1553195415.2,286046997.1,N
1553195435.0,286046999.5,N
1553195435.9,286046999.5,N
1553195455.7,286046996.5,N
1553195475.6,286046998.4,N
1553195495.4,286046998.5,N
1553195515.3,286046998.8,N
1553195535.1,286047001.0,N
1553195536.0,286047001.0,N
1553195555.8,286046998.1,N
1553195575.7,286046998.2,N
1553195595.5,286047001.1,N
1553195615.3,286046996.6,N
1553195635.2,286046999.6,N
1553195655.0,286046998.2,N
1553195655.9,286046998.2,N
1553195675.8,286046999.9,N
1553195695.6,286047000.8,N
1553195715.4,286047000.3,N
1553195735.3,286047000.7,N
1553195755.1,286047000.9,N
1553195775.8,286046998.3,N
1553195795.7,286046999.4,N
1553195815.5,286046998.3,N
1553195835.4,286046998.9,N
1553195855.2,286046998.8,N
1553195875.0,286047001.2,N
1553195875.9,286047001.2,N
1553195895.8,286046998.5,N
1553195915.6,286046999.1,N
1553195935.4,286046998.2,N
1553195955.3,286046998.1,N
1553195975.1,286047002.8,N
1553195995.9,286046999.7,N
1553196015.7,286047000.1,N
1553196035.5,286047002.4,N
1553196055.4,286047002.6,N
1553196075.2,286047001.7,N
1553196095.0,286047004.0,N
1553196095.9,286047004.0,N
1553196115.8,286047002.1,N
1553196135.6,286047002.6,N
1553196155.5,286047002.6,N
1553196175.3,286047000.4,N
1553196195.1,286047000.4,N
1553196215.9,286046999.9,N
1553196235.7,286047004.3,N
1553196255.5,286047003.7,N
1553196275.4,286047001.5,N
1553196295.2,286047001.8,N
1553196315.1,286047002.5,N
1553196316.0,286047002.5,N
1553196335.8,286047002.2,N
1553196355.6,286047000.1,N
1553196375.5,286047002.4,N
1553196395.3,286046999.9,N
1553196415.1,286047002.2,N
1553196435.9,286047000.0,N
1553196455.7,286047002.1,N
1553196475.6,286047001.7,N
1553196495.4,286047001.3,N
1553196515.2,286047001.4,N
1553196535.1,286047003.2,N
1553196536.0,286047003.2,N
1553196555.8,286047004.3,Y
1553196575.6,286047000.6,P
1553196595.5,286047000.9,N
1553196615.3,286047000.5,N
1553196635.2,286047000.6,N
1553196655.9,286046998.9,N
1553196675.7,286047000.7,N
1553196695.6,286046998.4,N
1553196715.4,286047000.9,N
1553196735.2,286046999.9,N
1553196755.1,286047000.4,N
1553196756.0,286047000.4,N
1553196775.8,286047000.0,N
1553196795.7,286047002.7,Y
1553196815.5,286047000.5,P
1553196835.3,286047000.5,P
1553196855.2,286046999.7,P
1553196875.0,286047002.6,Y
1553196875.9,286047002.6,P
1553196895.8,286047000.3,N
1553196915.6,286047000.4,N
1553196935.4,286047001.1,N
1553196955.3,286046998.5,N
1553196975.1,286047000.7,N
1553196995.9,286047000.9,N
1553197015.7,286047002.6,N
1553197035.5,286047002.6,N
1553197055.4,286047000.5,N
1553197075.2,286047000.6,N
1553197095.0,286047000.5,N
1553197096.0,286047000.5,N
1553197115.8,286047000.1,N
1553197135.6,286047000.5,N
1553197155.5,286047000.0,N
1553197175.3,286047002.2,N
1553197195.1,286047001.7,N
1553197215.9,286047001.7,N
1553197235.7,286047002.6,N
1553197255.6,286047001.5,N
1553197275.4,286047002.6,N
1553197295.2,286046999.7,N
1553197315.1,286047002.3,N
1553197316.0,286047002.3,N
1553197335.8,286046999.8,N
1553197355.6,286047011.9,Y
1553197375.5,286046999.8,P
1553197395.3,286047000.2,N
1553197415.2,286047002.7,P
1553197435.9,286047002.3,N
1553197455.7,286047001.9,N
1553197475.6,286047002.2,N
1553197495.4,286047001.4,N
1553197515.2,286047002.1,N
1553197535.1,286047001.3,N
1553197536.0,286047001.3,N
1553197555.8,286047001.7,N
1553197575.7,286047000.5,N
1553197595.5,286047002.4,N
1553197615.3,286047004.2,Y
1553197635.2,286047002.8,P
1553197655.0,286047002.4,P
1553197655.9,286047002.4,P
1553197675.7,286047000.2,N
1553197695.6,286046999.7,N
1553197715.4,286047001.6,N
1553197735.3,286047002.8,N
1553197755.1,286047001.2,N
1553197756.0,286047001.2,N
1553197775.8,286046998.2,N
1553197795.7,286047000.3,N
1553197815.5,286047000.7,N
1553197835.3,286047001.1,N
1553197855.2,286047000.1,N
1553197875.0,286046999.9,N
1553197875.9,286046999.9,N
1553197895.8,286047000.2,N
1553197915.6,286047002.7,N
1553197935.4,286047002.4,N
1553197955.3,286047000.4,N
1553197975.1,286047000.7,N
1553197995.8,286047000.6,N
1553198015.7,286047001.2,N
1553198035.5,286047001.1,N
1553198055.4,286047000.5,N
1553198075.2,286047000.3,N
1553198095.0,286047002.6,N
1553198095.9,286047002.6,N
1553198115.8,286047002.7,N
1553198135.6,286046998.2,N
1553198155.4,286046998.9,N
1553198175.3,286046998.5,N
1553198195.1,286046999.6,N
1553198215.9,286046996.8,N
1553198235.7,286046999.3,N
1553198255.5,286046998.3,N
1553198275.4,286047000.1,N
1553198295.2,286047002.7,N
1553198315.0,286047001.0,N
1553198315.9,286047001.0,N
1553198335.8,286047000.1,N
1553198355.6,286047002.6,N
1553198375.5,286047002.0,N
1553198395.3,286047001.5,N
