#timestamp,LO_Frequency,Hit,StdDev 
1606197615.8,286046999.7,N
1606197635.6,286047000.5,N
1606197655.4,286046998.3,N
1606197675.3,286046998.2,N
1606197695.1,286046998.3,N
1606197715.9,286046998.6,N
1606197735.7,286047000.6,N
1606197755.5,286046999.8,N
1606197775.4,286047000.5,N
1606197795.2,286047000.6,N
1606197815.0,286047002.2,N
1606197815.9,286047002.2,N
1606197835.8,286047000.2,N
1606197855.6,286047000.7,N
1606197875.5,286046999.0,N
1606197895.3,286046998.6,N
1606197915.1,286046996.5,N
1606197935.9,286046999.4,N
1606197955.7,286046998.8,N
1606197975.5,286046998.5,N
1606197995.4,286046998.7,N
1606198015.2,286047000.8,N
1606198035.1,286047000.0,N
1606198036.0,286047000.0,N
1606198055.8,286047000.0,N
1606198075.6,286046998.5,N
1606198095.5,286046998.4,N
1606198115.3,286046998.9,N
1606198135.1,286046999.5,N
1606198155.9,286046997.4,N
1606198175.7,286046998.3,N
1606198195.6,286046999.2,N
1606198215.4,286046997.8,N
1606198235.2,286046996.6,N
1606198255.1,286046999.3,N
1606198256.0,286046999.3,N
1606198275.8,286046998.1,N
1606198295.6,286046999.4,N
1606198315.5,286046999.2,N
1606198335.3,286046998.4,N
1606198355.2,286046998.1,N
1606198375.9,286046998.6,N
1606198395.7,286047000.4,N
1606198415.6,286046998.6,N
1606198435.4,286047002.3,N
1606198455.2,286047000.7,N
1606198475.1,286047000.4,N
1606198476.0,286047000.4,N
1606198495.8,286047002.3,N
1606198515.7,286047001.0,N
1606198535.5,286047000.0,N
1606198555.3,286047000.7,N
1606198575.2,286047002.8,N
1606198595.0,286047003.9,N
1606198595.9,286047003.9,N
1606198615.7,286047000.3,N
1606198635.6,286047001.8,N
1606198655.4,286047001.5,N
1606198675.3,286047001.7,N
1606198695.1,286047000.3,N
1606198715.8,286047000.1,N
1606198735.7,286046999.8,N
1606198755.5,286046998.1,N
1606198775.4,286047000.8,N
1606198795.2,286047000.3,N
1606198815.0,286046999.9,N
1606198815.9,286046999.9,N
1606198835.8,286047002.7,N
1606198855.6,286047002.1,N
1606198875.5,286047002.3,N
1606198895.3,286047004.1,N
1606198915.1,286047006.0,Y
1606198935.9,286047005.5,P
1606198955.7,286047004.1,N
1606198975.5,286047003.8,N
1606198995.4,286047003.9,N
1606199015.2,286047000.4,N
1606199035.1,286047001.1,N
1606199036.0,286047001.1,N
1606199055.8,286046998.2,N
1606199075.6,286046998.1,N
1606199095.5,286046999.3,N
1606199115.3,286047000.5,N
1606199135.1,286046998.6,N
1606199155.9,286046996.9,N
1606199175.7,286046996.7,N
1606199195.6,286046997.3,N
1606199215.4,286046995.2,N
1606199235.2,286046995.1,N
1606199255.1,286046993.4,N
1606199256.0,286046993.4,N
1606199275.8,286046996.0,N
1606199295.6,286046996.3,N
1606199315.5,286046995.3,N
1606199335.3,286046996.0,N
1606199355.2,286046994.6,N
1606199375.9,286046992.1,N
1606199395.7,286046995.9,N
1606199415.6,286046993.6,N
1606199435.4,286046993.7,N
1606199455.2,286046994.8,N
1606199475.1,286046994.0,N
1606199476.0,286046994.0,N
1606199495.8,286046994.8,N
1606199515.7,286046992.6,N
1606199535.5,286046994.1,N
1606199555.3,286046992.7,N
1606199575.2,286046991.3,Y
1606199595.0,286046996.4,P
1606199595.9,286046996.4,P
1606199615.7,286046996.1,P
1606199635.6,286046997.4,Y
1606199655.4,286046998.5,P
1606199675.3,286046999.4,N
1606199695.1,286046997.0,N
1606199696.0,286046997.0,N
1606199715.8,286047001.2,N
1606199735.7,286046996.7,N
1606199755.5,286046996.5,N
1606199775.3,286046997.4,N
1606199795.2,286046997.1,N
1606199815.0,286046999.6,N
1606199815.9,286046999.6,N
1606199835.8,286046997.4,N
1606199855.6,286046997.5,N
1606199875.4,286046997.3,N
1606199895.3,286046997.8,N
1606199915.1,286046994.9,Y
1606199935.9,286046998.4,P
1606199955.7,286047000.2,N
1606199975.5,286047001.6,N
1606199995.4,286046999.9,N
1606200015.2,286047000.6,N
1606200035.0,286046998.2,N
1606200035.9,286046998.2,N
1606200055.8,286047002.7,N
1606200075.6,286047002.2,N
1606200095.5,286047002.2,N
1606200115.3,286047002.6,N
1606200135.1,286047003.4,N
1606200155.9,286047003.7,N
1606200175.7,286047003.0,N
1606200195.5,286047005.1,N
1606200215.4,286047004.9,N
1606200235.2,286047005.4,N
1606200255.0,286047004.4,N
1606200256.0,286047004.4,N
1606200275.8,286047003.6,N
1606200295.6,286047001.5,N
1606200315.5,286047004.0,N
1606200335.3,286047004.3,N
1606200355.1,286047003.6,N
1606200375.9,286046999.8,N
1606200395.7,286047000.0,N
1606200415.5,286047000.0,N
1606200435.4,286047000.9,N
1606200455.2,286047000.3,N
1606200475.1,286046996.6,N
1606200476.0,286046996.6,N
1606200495.8,286046999.2,N
1606200515.6,286046999.3,N
1606200535.5,286046996.5,N
1606200555.3,286046996.7,N
1606200575.1,286046998.6,N
1606200595.9,286046998.2,N
1606200615.7,286046996.5,N
1606200635.6,286046999.0,N
1606200655.4,286046999.3,N
1606200675.2,286047000.8,N
1606200695.1,286046998.6,N
1606200696.0,286046998.6,N
1606200715.8,286046997.1,N
1606200735.6,286046996.7,N
1606200755.5,286046995.8,N
1606200775.3,286046996.2,N
1606200795.2,286046994.5,N
1606200815.9,286046994.0,N
1606200835.7,286046994.5,N
1606200855.6,286046994.5,N
1606200875.4,286046993.3,N
1606200895.2,286046993.5,N
1606200915.1,286046996.1,N
1606200916.0,286046996.1,N
1606200935.8,286046996.3,N
1606200955.7,286046993.4,Y
1606200975.5,286046998.9,P
1606200995.3,286047000.9,N
1606201015.2,286046999.2,N
1606201035.0,286046996.6,N
1606201035.9,286046996.6,N
1606201055.8,286046997.4,N
1606201075.6,286046997.8,N
1606201095.4,286046995.2,Y
1606201115.3,286046999.0,P
1606201135.1,286046998.9,N
1606201155.8,286046998.7,P
1606201175.7,286046999.4,N
1606201195.5,286046996.8,Y
