#timestamp,LO_Frequency,Hit,StdDev 
1529704815.9,286047000.2,N
1529704835.7,286047002.7,N
1529704855.6,286047001.3,N
1529704875.4,286047004.4,Y
1529704895.2,286047003.1,P
1529704915.1,286047003.1,N
1529704916.0,286047003.1,N
1529704935.5,286047003.5,N
1529704955.3,286047003.9,Y
1529704975.1,286046999.0,P
1529704995.9,286046996.8,N
1529705015.7,286046996.8,N
1529705035.5,286046999.5,N
1529705055.4,286047000.9,N
1529705075.2,286046998.4,N
1529705095.1,286046998.8,N
1529705096.0,286046998.8,N
1529705115.8,286046998.9,N
1529705135.6,286047000.6,N
1529705155.5,286047001.3,N
1529705175.3,286047001.8,N
1529705195.1,286047004.1,N
1529705215.9,286047003.6,N
1529705235.7,286047002.2,N
1529705255.6,286047000.3,N
1529705275.4,286046998.5,N
1529705295.2,286047001.2,N
1529705315.1,286047000.8,N
1529705316.0,286047000.8,N
1529705335.8,286047002.2,N
1529705355.6,286047001.3,N
1529705375.5,286047004.3,N
1529705395.3,286047003.6,N
1529705415.2,286047001.5,N
1529705435.9,286047001.8,N
1529705455.7,286047000.3,N
1529705475.6,286047000.0,N
1529705495.4,286047000.4,N
1529705515.2,286047000.3,N
1529705535.1,286046999.8,N
1529705536.0,286046999.8,N
1529705555.8,286046999.9,N
1529705575.7,286047001.0,N
1529705595.5,286047001.2,N
1529705615.3,286047002.8,N
1529705635.2,286047002.3,N
1529705655.0,286047001.5,N
1529705655.9,286047001.5,N
1529705675.8,286046999.9,N
1529705695.6,286047000.9,N
1529705715.4,286047000.0,N
1529705735.3,286047001.0,N
1529705755.1,286046998.3,N
1529705775.8,286046998.9,N
1529705795.7,286046998.8,N
1529705815.5,286046998.3,N
1529705835.4,286046999.5,N
1529705855.2,286046997.2,N
1529705875.0,286046999.3,N
1529705875.9,286046999.3,N
1529705895.8,286046996.9,N
1529705915.6,286046996.6,N
1529705935.4,286046996.7,N
1529705955.3,286046997.2,N
1529705975.1,286046996.7,N
1529705995.9,286046997.0,N
1529706015.7,286046998.0,N
1529706035.5,286046994.9,N
1529706055.4,286046995.7,N
1529706075.2,286046996.8,N
1529706095.0,286046995.1,N
1529706095.9,286046995.1,N
1529706115.8,286046995.5,N
1529706135.7,286046994.9,N
1529706155.5,286046998.0,N
1529706175.4,286046998.0,N
1529706195.2,286046998.0,N
1529706215.0,286046998.0,N
1529706215.9,286046998.0,N
1529706235.8,286046995.0,Y
1529706255.6,286046998.2,P
1529706275.5,286046999.6,N
1529706295.3,286046997.3,P
1529706315.1,286046997.8,N
1529706335.9,286046995.2,Y
1529706355.7,286046998.8,P
1529706375.5,286047001.1,P
1529706395.4,286046998.7,N
1529706415.2,286047000.7,N
1529706435.1,286047000.7,N
1529706436.0,286047000.7,N
1529706455.8,286046998.5,N
1529706475.6,286047001.1,N
1529706495.5,286046998.1,N
1529706515.3,286047000.4,N
1529706535.1,286046998.1,N
1529706555.9,286047000.2,N
1529706575.7,286046998.9,N
1529706595.6,286046998.7,N
1529706615.4,286046998.2,N
1529706635.2,286046999.0,N
1529706655.1,286046999.0,N
1529706656.0,286046999.0,N
1529706675.8,286046998.9,N
1529706695.6,286046999.1,N
1529706715.5,286046999.1,N
1529706735.3,286046998.5,N
1529706755.2,286046996.6,Y
1529706775.9,286046999.0,P
1529706795.7,286046999.3,P
1529706815.6,286046997.6,P
1529706835.4,286046996.9,Y
1529706855.3,286047000.9,P
1529706875.1,286046999.2,N
1529706895.8,286046998.1,N
1529706915.7,286047000.7,N
1529706935.5,286047000.2,N
1529706955.4,286047002.7,N
1529706975.2,286047000.2,N
1529706995.0,286047000.9,N
1529706995.9,286047000.9,N
1529707015.8,286047000.0,N
1529707035.6,286047000.4,N
1529707055.5,286047000.6,N
1529707075.3,286047001.2,N
1529707095.1,286046998.9,N
1529707115.9,286046998.9,N
1529707135.7,286046998.3,N
1529707155.5,286047001.2,N
1529707175.4,286047000.4,N
1529707195.2,286047000.9,N
1529707215.1,286046998.5,N
1529707216.0,286046998.5,N
1529707235.8,286047000.7,N
1529707255.6,286046999.0,N
1529707275.5,286046996.6,N
1529707295.3,286046998.6,N
1529707315.1,286046998.2,N
1529707335.9,286046998.5,N
1529707355.7,286047001.1,N
1529707375.6,286046996.5,N
1529707395.5,286046999.3,N
1529707415.4,286047001.2,N
1529707435.2,286046998.5,N
1529707455.0,286046996.5,N
1529707455.9,286046996.5,N
1529707475.8,286046998.6,N
1529707495.6,286046999.3,N
1529707515.4,286046998.9,N
1529707535.3,286046996.9,N
1529707555.1,286046996.8,N
1529707575.9,286046996.7,N
1529707595.7,286047000.6,N
1529707615.5,286047002.3,N
1529707635.4,286047000.5,N
1529707655.2,286046999.7,N
1529707675.0,286047002.1,N
1529707675.9,286047002.1,N
1529707695.8,286047000.5,N
1529707715.6,286047002.1,N
1529707735.5,286046999.8,N
1529707755.3,286047001.0,N
1529707775.1,286046998.2,N
1529707795.9,286046998.2,N
1529707815.7,286047000.2,N
1529707835.5,286047002.7,N
1529707855.4,286047001.2,N
1529707875.2,286047000.3,N
1529707895.1,286047002.4,N
1529707896.0,286047002.4,N
1529707915.8,286047001.4,N
1529707935.6,286047003.5,N
1529707955.5,286047006.0,N
1529707975.3,286047005.9,N
1529707995.1,286047003.5,N
1529708015.9,286047004.3,N
1529708035.7,286047002.8,N
1529708055.6,286047002.6,N
1529708075.4,286047002.4,N
1529708095.2,286047002.0,N
1529708115.1,286047002.0,N
1529708116.0,286047002.0,N
1529708135.8,286047001.6,N
1529708155.7,286047001.3,N
1529708175.5,286047003.9,N
1529708195.3,286047001.9,N
1529708215.2,286047001.6,N
1529708235.0,286047000.1,N
1529708235.9,286047000.1,N
1529708255.8,286047000.1,N
1529708275.6,286047002.0,N
1529708295.4,286047002.4,N
1529708315.3,286047000.5,N
1529708335.1,286047001.8,N
1529708355.8,286047003.6,N
1529708375.7,286047001.7,N
1529708395.5,286047001.8,N
