#timestamp,LO_Frequency,Hit,StdDev 
1512129615.2,286046999.2,N
1512129635.0,286046997.7,N
1512129635.9,286046997.7,N
1512129655.8,286046995.8,Y
1512129675.6,286046998.0,P
1512129695.5,286046995.2,P
1512129715.3,286046995.3,N
1512129735.1,286046997.1,N
1512129755.9,286046997.2,N
1512129775.7,286046998.1,N
1512129795.5,286046998.5,N
1512129815.4,286046997.7,N
1512129835.2,286046997.2,N
1512129855.1,286046994.9,Y
1512129856.0,286046994.9,P
1512129875.8,286046999.4,N
1512129895.6,286046997.2,N
1512129915.5,286046997.4,N
1512129935.3,286046995.7,Y
1512129955.2,286046994.9,P
1512129975.9,286046997.6,N
1512129995.7,286046998.0,N
1512130015.6,286046997.9,N
1512130035.4,286046995.1,Y
1512130055.3,286046999.3,P
1512130075.1,286046999.6,N
1512130076.0,286046999.6,N
1512130095.8,286046999.2,N
1512130115.7,286046999.5,N
1512130135.5,286046999.6,N
1512130155.3,286046997.4,Y
1512130175.2,286046999.1,P
1512130195.0,286046999.1,P
1512130195.9,286046999.1,P
1512130215.8,286046999.2,Y
1512130235.6,286046999.4,P
1512130255.4,286046998.6,P
1512130275.3,286046999.2,N
1512130295.1,286046997.1,Y
1512130315.9,286046999.2,P
1512130335.7,286046999.5,P
1512130355.5,286046996.7,P
1512130375.4,286046996.6,Y
1512130395.2,286046999.0,P
1512130415.0,286046999.4,P
1512130415.9,286046999.4,N
1512130435.8,286046996.9,Y
1512130455.6,286046998.4,P
1512130475.5,286047001.2,P
1512130495.3,286047000.8,N
1512130515.1,286046996.5,Y
1512130535.9,286046996.8,P
1512130555.7,286046997.1,N
1512130575.6,286046995.0,P
1512130595.4,286046995.2,N
1512130615.2,286046993.9,Y
1512130635.1,286046999.3,P
1512130636.0,286046999.3,N
1512130655.8,286046997.1,N
1512130675.6,286046997.4,N
1512130695.5,286046997.1,N
1512130715.3,286046997.3,N
1512130735.2,286046998.7,N
1512130755.9,286046998.5,N
1512130775.7,286046998.4,N
1512130795.6,286047000.4,N
1512130815.4,286046998.9,N
1512130835.2,286046996.9,N
1512130855.1,286046997.2,N
1512130856.0,286046997.2,N
1512130875.8,286046997.7,N
1512130895.7,286047001.1,N
1512130915.5,286047000.7,N
1512130935.3,286046998.7,N
1512130955.2,286046999.2,N
1512130975.0,286046997.5,N
1512130975.9,286046997.5,N
1512130995.7,286046997.8,N
1512131015.6,286046997.7,N
1512131035.4,286046996.6,N
1512131055.3,286046999.1,N
1512131075.1,286046998.4,N
1512131076.0,286046998.4,N
1512131095.8,286046996.7,N
1512131115.7,286046996.9,N
1512131135.5,286046997.1,N
1512131155.3,286046999.5,N
1512131175.2,286046999.2,N
1512131195.0,286046998.2,N
1512131195.9,286046998.2,N
1512131215.8,286046998.9,N
1512131235.6,286047001.0,N
1512131255.4,286047000.7,N
1512131275.3,286047001.0,N
1512131295.1,286047000.2,N
1512131315.9,286047002.4,N
1512131335.7,286047004.4,N
1512131355.5,286047001.7,N
1512131375.4,286047004.2,N
1512131395.2,286047004.3,N
1512131415.0,286047001.8,N
1512131415.9,286047001.8,N
1512131435.8,286047003.2,N
1512131455.6,286047002.9,N
1512131475.5,286047005.7,N
1512131495.3,286047003.1,N
1512131515.1,286047001.4,N
1512131535.9,286047003.4,N
1512131555.7,286047004.4,N
1512131575.5,286047004.2,N
1512131595.4,286047001.6,N
1512131615.2,286047001.5,N
1512131635.1,286046999.8,N
1512131636.0,286046999.8,N
1512131655.8,286047002.7,N
1512131675.6,286047002.5,N
1512131695.5,286046999.7,N
1512131715.3,286047002.8,N
1512131735.1,286047001.5,N
1512131755.9,286047002.1,N
1512131775.7,286046998.9,N
1512131795.6,286046998.8,N
1512131815.4,286046998.4,N
1512131835.2,286046998.5,N
1512131855.1,286046999.4,N
1512131856.0,286046999.4,N
1512131875.8,286046998.5,N
1512131895.6,286047001.0,N
1512131915.5,286047000.9,N
1512131935.3,286047000.3,N
1512131955.2,286047000.1,N
1512131975.9,286047000.9,N
1512131995.7,286047000.8,N
1512132015.6,286047000.4,N
1512132035.4,286046999.0,N
1512132055.2,286046999.1,N
1512132075.1,286046996.7,N
1512132076.0,286046996.7,N
1512132095.8,286046997.3,N
1512132115.7,286046998.0,N
1512132135.5,286046994.9,Y
1512132155.3,286046997.8,P
1512132175.2,286046995.6,P
1512132195.0,286046995.2,N
1512132195.9,286046995.2,N
1512132215.8,286046997.9,N
1512132235.6,286046994.9,N
1512132255.4,286046995.0,N
1512132275.3,286046997.9,N
1512132295.1,286046996.0,N
1512132315.9,286046995.3,N
1512132335.7,286046996.8,N
1512132355.5,286046998.3,N
1512132375.4,286046996.9,N
1512132395.2,286046997.3,N
1512132415.0,286046997.1,N
1512132415.9,286046997.1,N
1512132435.8,286046994.9,Y
1512132455.6,286046998.4,P
1512132475.5,286046999.3,N
1512132495.3,286046996.9,N
1512132515.1,286046996.8,Y
1512132535.9,286046998.9,P
1512132555.7,286046998.2,P
1512132575.6,286047000.7,N
1512132595.4,286046999.0,N
1512132615.2,286046999.0,N
1512132635.1,286046999.5,N
1512132636.0,286046999.5,N
1512132655.8,286046996.5,Y
1512132675.6,286046998.3,P
1512132695.5,286046996.6,P
1512132715.3,286046996.5,P
1512132735.2,286046996.5,Y
1512132755.9,286046999.9,P
1512132775.7,286047002.8,N
1512132795.6,286047001.5,N
1512132815.4,286047003.8,N
1512132835.3,286047004.2,N
1512132855.1,286047004.2,N
1512132856.0,286047004.2,N
1512132875.8,286047004.0,N
1512132895.7,286047001.7,N
1512132915.5,286047002.5,N
1512132935.3,286047002.3,N
1512132955.2,286047000.8,N
1512132975.0,286046998.1,N
1512132975.9,286046998.1,N
1512132995.8,286047000.7,N
1512133015.6,286047001.6,N
1512133035.4,286047001.4,N
1512133055.3,286047001.6,N
1512133075.1,286047001.3,N
1512133095.8,286047002.7,N
1512133115.7,286047000.0,N
1512133135.5,286047002.2,N
1512133155.4,286047004.3,N
1512133175.2,286046999.7,N
1512133195.0,286047001.1,N
1512133195.9,286047001.1,N
