#timestamp,LO_Frequency,Hit,StdDev 
1515758415.5,286046999.8,N
1515758435.3,286047002.1,N
1515758455.2,286046999.7,N
1515758475.0,286047000.7,N
1515758475.9,286047000.7,N
1515758495.7,286047000.9,N
1515758515.6,286047000.4,N
1515758535.4,286047000.2,N
1515758555.3,286047000.4,N
1515758575.1,286047002.8,N
1515758576.0,286047002.8,N
1515758595.8,286047002.0,N
1515758615.7,286047000.5,N
1515758635.5,286046998.2,N
1515758655.3,286047001.0,N
1515758675.2,286047002.7,N
1515758695.0,286047001.7,N
1515758695.9,286047001.7,N
1515758715.8,286047006.0,Y
1515758735.6,286047001.4,P
1515758755.4,286047001.4,P
1515758775.3,286047002.4,P
1515758795.1,286047002.5,Y
1515758815.9,286046998.3,P
1515758835.7,286046999.4,N
1515758855.5,286046998.9,N
1515758875.4,286046998.3,N
1515758895.2,286046999.3,N
1515758915.0,286046997.0,N
1515758916.0,286046997.0,N
1515758935.8,286046996.8,N
1515758955.6,286046997.0,N
1515758975.5,286046998.9,N
1515758995.3,286046999.0,N
1515759015.1,286046996.5,N
1515759035.9,286046996.7,N
1515759055.7,286046999.2,N
1515759075.6,286046999.4,N
1515759095.4,286047001.0,N
1515759115.2,286047000.0,N
1515759135.1,286047001.2,N
1515759136.0,286047001.2,N
1515759155.8,286046999.9,N
1515759175.7,286046998.5,N
1515759195.5,286046998.5,N
1515759215.3,286046998.4,N
1515759235.2,286046999.0,N
1515759255.9,286046998.3,N
1515759275.7,286046998.8,N
1515759295.6,286046998.2,N
1515759315.4,286046998.8,N
1515759335.2,286047000.8,N
1515759355.1,286047000.4,N
1515759356.0,286047000.4,N
1515759375.8,286047000.8,N
1515759395.7,286047001.2,N
1515759415.5,286047000.6,N
1515759435.3,286047000.4,N
1515759455.2,286047000.3,N
1515759475.0,286047011.9,Y
1515759475.9,286047000.2,P
1515759495.8,286047001.9,P
1515759515.6,286047002.8,N
1515759535.4,286047001.6,N
1515759555.3,286047004.0,Y
1515759575.1,286047001.9,P
1515759595.8,286047002.1,P
1515759615.7,286047002.6,P
1515759635.5,286047002.1,Y
1515759655.4,286046999.4,P
1515759675.2,286046996.7,N
1515759695.0,286046998.3,N
1515759695.9,286046998.3,N
1515759715.8,286046998.6,N
1515759735.6,286046996.9,N
1515759755.5,286046998.8,N
1515759775.3,286046999.5,N
1515759795.1,286046997.7,N
1515759815.9,286046997.6,N
1515759835.7,286046997.5,N
1515759855.5,286046995.3,Y
1515759875.4,286046996.8,P
1515759895.2,286046996.6,P
1515759915.1,286046996.7,P
1515759916.0,286046996.7,Y
1515759935.8,286047002.4,P
1515759955.6,286046999.9,N
1515759975.5,286047000.5,N
1515759995.3,286046999.9,N
1515760015.1,286047000.8,N
1515760035.9,286047002.3,N
1515760055.7,286047002.5,N
1515760075.6,286047002.8,N
1515760095.4,286047000.0,N
1515760115.2,286046998.1,N
1515760135.1,286047001.1,N
1515760136.0,286047001.1,N
1515760155.8,286047000.4,N
1515760175.6,286047000.4,N
1515760195.5,286046999.9,N
1515760215.3,286046999.8,N
1515760235.2,286047000.1,N
1515760255.9,286047000.1,N
1515760275.7,286046999.8,N
1515760295.6,286047001.5,N
1515760315.4,286047002.2,N
1515760335.2,286047001.5,N
1515760355.1,286047004.3,Y
1515760356.0,286047004.3,P
1515760375.8,286047001.6,N
1515760395.7,286046999.7,N
1515760415.5,286047001.5,N
1515760435.3,286046999.7,N
1515760455.2,286047000.5,N
1515760475.0,286047000.2,N
1515760475.9,286047000.2,N
1515760495.8,286046999.8,N
1515760515.6,286047000.0,N
1515760535.4,286046998.5,N
1515760555.3,286046998.8,N
1515760575.1,286046999.5,N
1515760595.8,286046996.5,N
1515760615.7,286046997.3,N
1515760635.5,286046997.8,N
1515760655.4,286046996.9,N
1515760675.2,286046996.8,N
1515760695.0,286046997.9,N
1515760695.9,286046997.9,N
1515760715.8,286046995.4,N
1515760735.6,286046997.3,N
1515760755.4,286046995.1,N
1515760775.3,286046995.1,N
1515760795.1,286046995.3,N
1515760815.9,286046997.5,N
1515760835.7,286046997.9,N
1515760855.5,286046997.9,N
1515760875.4,286046997.8,N
1515760895.2,286046994.9,N
1515760915.0,286046994.1,N
1515760915.9,286046994.1,N
1515760935.8,286046994.1,N
1515760955.6,286046994.7,N
1515760975.5,286046996.1,N
1515760995.3,286046994.2,N
1515761015.1,286046993.9,Y
1515761035.9,286046997.8,P
1515761055.7,286046996.9,P
1515761075.5,286046997.6,P
1515761095.4,286046999.2,N
1515761115.2,286046999.0,N
1515761135.1,286046999.0,N
1515761136.0,286046999.0,N
1515761155.8,286046998.9,N
1515761175.6,286046997.8,N
1515761195.5,286046997.0,Y
1515761215.3,286046999.3,P
1515761235.2,286046996.8,P
1515761255.9,286046998.9,N
1515761275.7,286046998.8,N
1515761295.6,286046996.8,Y
1515761315.4,286046998.8,P
1515761335.2,286047000.1,N
1515761355.1,286046999.9,N
1515761356.0,286046999.9,N
1515761375.8,286047000.0,N
1515761395.7,286047000.3,N
1515761415.5,286047001.0,N
1515761435.3,286047001.1,N
1515761455.2,286046999.5,N
1515761475.0,286046997.5,Y
1515761475.9,286046997.5,P
1515761495.8,286046999.0,N
1515761515.6,286046998.1,N
1515761535.4,286046998.7,N
1515761555.3,286046998.1,N
1515761575.1,286047000.8,N
1515761595.8,286046998.1,N
1515761615.7,286046998.7,N
1515761635.5,286047000.6,N
1515761655.4,286046998.3,N
1515761675.2,286046998.9,N
1515761695.0,286046999.0,N
1515761695.9,286046999.0,N
1515761715.8,286046999.3,N
1515761735.6,286046996.8,Y
1515761755.5,286046998.6,P
1515761775.3,286046998.9,P
1515761795.1,286046998.3,P
1515761815.9,286047000.9,Y
1515761835.7,286047002.8,P
1515761855.6,286047000.3,N
1515761875.4,286047002.7,N
1515761895.2,286047001.5,N
1515761915.1,286047001.3,N
1515761916.0,286047001.3,N
1515761935.8,286047004.3,Y
1515761955.7,286047002.5,P
1515761975.5,286046998.5,N
1515761995.3,286046999.4,N
