#timestamp,LO_Frequency,Hit,StdDev 
1608940815.8,286046998.3,N
1608940835.6,286046998.4,N
1608940855.4,286046998.8,N
1608940875.2,286046998.9,N
1608940895.1,286046998.4,N
1608940896.0,286046998.4,N
1608940915.8,286046999.4,N
1608940935.6,286046998.8,N
1608940955.5,286046998.8,N
1608940975.3,286046996.9,Y
1608940995.1,286047001.1,P
1608941015.9,286046999.0,N
1608941035.7,286047001.1,N
1608941055.5,286047001.2,N
1608941075.4,286046998.7,N
1608941095.2,286047000.8,N
1608941115.0,286046998.5,N
1608941115.9,286046998.5,N
1608941135.8,286046998.4,N
1608941155.6,286046998.8,N
1608941175.4,286046998.3,N
1608941195.3,286046998.7,N
1608941215.1,286046996.6,Y
1608941235.8,286047000.8,P
1608941255.7,286046999.1,N
1608941275.5,286046999.6,N
1608941295.3,286046996.7,Y
1608941315.2,286046996.5,P
1608941335.9,286046996.7,N
1608941355.7,286046997.1,N
1608941375.6,286046997.4,N
1608941395.4,286046995.0,Y
1608941415.2,286046998.9,P
1608941435.1,286046998.5,N
1608941436.0,286046998.5,N
1608941455.8,286047000.5,N
1608941475.6,286046998.6,N
1608941495.5,286047000.6,N
1608941515.3,286047001.0,N
1608941535.1,286046998.2,N
1608941555.9,286046998.5,N
1608941575.7,286046998.5,N
1608941595.5,286046999.2,N
1608941615.4,286046998.6,N
1608941635.2,286046999.6,N
1608941655.0,286046998.3,N
1608941655.9,286046998.3,N
1608941675.8,286046999.2,N
1608941695.6,286046999.2,N
1608941715.4,286046999.2,N
1608941735.3,286046996.8,Y
1608941755.1,286047001.2,P
1608941756.0,286047001.2,N
1608941775.8,286046999.2,N
1608941795.6,286046999.6,N
1608941815.5,286046998.8,N
1608941835.3,286046997.1,N
1608941855.1,286046999.2,N
1608941875.9,286046996.9,N
1608941895.7,286046997.2,N
1608941915.5,286046997.1,N
1608941935.4,286046997.7,N
1608941955.2,286046997.5,N
1608941975.0,286046997.8,N
1608941975.9,286046997.8,N
1608941995.8,286046996.2,N
1608942015.6,286046995.7,Y
1608942035.4,286046997.3,P
1608942055.3,286046996.8,P
1608942075.1,286046994.9,P
1608942095.8,286046995.4,Y
1608942115.7,286046998.7,P
1608942135.5,286046998.7,N
1608942155.3,286046998.8,N
1608942175.2,286047001.2,N
1608942195.9,286046998.3,N
1608942215.7,286046998.7,N
1608942235.6,286046998.7,N
1608942255.4,286046999.1,N
1608942275.2,286046999.6,N
1608942295.1,286046999.3,N
1608942296.0,286046999.3,N
1608942315.8,286046999.1,N
1608942335.6,286046997.2,Y
1608942355.5,286046998.1,P
1608942375.3,286047000.8,N
1608942395.1,286046999.9,N
1608942415.9,286046998.5,N
1608942435.7,286046998.2,N
1608942455.5,286046998.8,N
1608942475.4,286046999.1,N
1608942495.2,286046999.4,N
1608942515.0,286046999.0,N
1608942515.9,286046999.0,N
1608942535.8,286046997.7,Y
1608942555.6,286046999.4,P
1608942575.4,286046998.7,P
1608942595.3,286046999.0,P
1608942615.1,286046998.5,Y
1608942616.0,286046998.5,P
1608942635.8,286047000.3,N
1608942655.7,286047000.6,N
1608942675.5,286046998.4,N
1608942695.3,286046998.3,N
1608942715.2,286047000.4,N
1608942735.9,286047000.5,N
1608942755.7,286047000.7,N
1608942775.5,286046998.1,N
1608942795.4,286046998.2,N
1608942815.2,286046999.4,N
1608942835.0,286046999.3,N
1608942835.9,286046999.3,N
1608942855.8,286046999.4,N
1608942875.6,286046998.8,N
1608942895.4,286046999.0,N
1608942915.3,286046996.7,Y
1608942935.1,286046996.5,P
1608942955.8,286047001.2,N
1608942975.7,286046998.9,N
1608942995.5,286046999.4,N
1608943015.3,286046999.0,N
1608943035.2,286046999.0,N
1608943055.9,286046999.3,N
1608943075.7,286046996.9,N
1608943095.6,286046999.3,N
1608943115.4,286046999.3,N
1608943135.2,286047001.2,N
1608943155.1,286047000.7,N
1608943156.0,286047000.7,N
1608943175.8,286047001.1,N
1608943195.6,286046998.3,N
1608943215.5,286046999.6,N
1608943235.3,286046996.7,N
1608943255.1,286046997.0,N
1608943275.9,286046996.9,N
1608943295.7,286046996.6,N
1608943315.5,286046999.1,N
1608943335.4,286046998.5,N
1608943355.2,286046999.4,N
1608943375.0,286046998.4,N
1608943375.9,286046998.4,N
1608943395.8,286046999.5,N
1608943415.6,286046999.6,N
1608943435.4,286046999.4,N
1608943455.2,286046998.9,N
1608943475.1,286046999.3,N
1608943476.0,286046999.3,N
1608943495.8,286047000.8,N
1608943515.6,286047000.3,N
1608943535.5,286047000.9,N
1608943555.3,286047002.8,N
1608943575.1,286047001.1,N
1608943595.9,286047000.6,N
1608943615.7,286046999.9,N
1608943635.5,286047000.9,N
1608943655.4,286047000.5,N
1608943675.2,286047000.6,N
1608943695.0,286046999.9,N
1608943695.9,286046999.9,N
1608943715.8,286047002.2,N
1608943735.6,286047001.7,N
1608943755.4,286047001.9,N
1608943775.3,286047002.7,N
1608943795.1,286047000.2,N
1608943815.8,286047000.0,N
1608943835.7,286046999.7,N
1608943855.5,286046999.7,N
1608943875.3,286047001.7,N
1608943895.2,286047003.9,Y
1608943915.9,286047003.9,P
1608943935.7,286047004.1,N
1608943955.6,286047003.3,N
1608943975.4,286047003.2,N
1608943995.2,286047004.1,N
1608944015.1,286047003.3,N
1608944016.0,286047003.3,N
1608944035.8,286047005.4,Y
1608944055.6,286047002.1,P
1608944075.5,286047002.4,P
1608944095.3,286047002.8,P
1608944115.1,286047000.2,N
1608944135.9,286047002.1,N
1608944155.7,286047002.1,N
1608944175.5,286047002.5,N
1608944195.4,286047002.8,Y
1608944215.2,286047001.1,P
1608944235.0,286047000.4,N
1608944235.9,286047000.4,N
1608944255.8,286047002.6,Y
1608944275.6,286046999.7,P
1608944295.4,286047002.4,P
1608944315.3,286046999.7,N
1608944335.1,286047002.2,N
1608944336.0,286047002.2,N
1608944355.8,286047002.0,N
1608944375.7,286047001.8,N
1608944395.5,286047002.6,N
