#timestamp,LO_Frequency,Hit,StdDev 
1528833615.8,286047001.4,N
1528833635.6,286047002.3,N
1528833655.4,286046999.7,N
1528833675.3,286047000.2,N
1528833695.1,286047002.7,N
1528833715.8,286047002.3,N
1528833735.7,286047002.5,N
1528833755.5,286047002.2,N
1528833775.4,286047002.6,N
1528833795.2,286047000.0,N
1528833815.0,286046998.2,N
1528833835.5,286046998.2,N
1528833855.3,286047001.2,N
1528833875.2,286047000.7,N
1528833895.9,286047000.2,N
1528833915.7,286047002.8,N
1528833935.6,286047002.2,N
1528833955.4,286047001.5,N
1528833975.3,286047001.8,N
1528833995.1,286047003.9,N
1528833996.0,286047003.9,N
1528834015.8,286047001.8,N
1528834035.7,286047002.7,N
1528834055.5,286047002.3,N
1528834075.3,286047002.1,N
1528834095.2,286046999.8,N
1528834115.0,286047002.5,N
1528834115.9,286047002.5,N
1528834135.8,286047002.5,N
1528834155.6,286047000.2,N
1528834175.4,286046999.8,N
1528834195.3,286047001.9,N
1528834215.1,286047001.6,N
1528834235.9,286047001.9,N
1528834255.7,286047001.5,N
1528834275.5,286047001.4,N
1528834295.4,286047002.1,N
1528834315.2,286046999.7,N
1528834335.0,286047001.5,N
1528834335.9,286047001.5,N
1528834355.8,286046999.7,N
1528834375.6,286047000.5,N
1528834395.5,286047000.5,N
1528834415.3,286046998.3,N
1528834435.1,286047000.3,N
1528834455.9,286047002.6,N
1528834475.7,286047002.4,N
1528834495.5,286047002.5,N
1528834515.4,286047001.3,N
1528834535.2,286047003.0,N
1528834555.1,286047001.8,N
1528834556.0,286047001.8,N
1528834575.8,286047002.4,N
1528834595.6,286047002.8,N
1528834615.5,286047001.6,N
1528834635.3,286047001.4,N
1528834655.1,286047001.7,N
1528834675.9,286047001.4,N
1528834695.7,286047001.7,N
1528834715.6,286047001.7,N
1528834735.4,286047004.2,Y
1528834755.2,286047002.5,P
1528834775.1,286047002.8,P
1528834776.0,286047002.8,P
1528834795.8,286047001.4,N
1528834815.7,286047003.2,Y
1528834835.5,286047000.2,P
1528834855.3,286047000.9,N
1528834875.2,286047000.6,N
1528834895.0,286047000.5,N
1528834895.9,286047000.5,N
1528834915.8,286047001.2,N
1528834935.6,286047002.5,Y
1528834955.4,286046996.9,P
1528834975.3,286046999.2,N
1528834995.1,286047000.8,N
1528835015.8,286047000.2,N
1528835035.7,286047002.8,N
1528835055.5,286047002.5,N
1528835075.4,286047000.7,N
1528835095.2,286046999.0,N
1528835115.0,286046999.3,N
1528835115.9,286046999.3,N
1528835135.8,286046997.0,N
1528835155.6,286046999.1,N
1528835175.4,286046996.9,N
1528835195.3,286046999.2,N
1528835215.1,286046999.4,N
1528835235.9,286046998.7,N
1528835255.7,286046996.9,N
1528835275.5,286046997.0,N
1528835295.4,286046996.9,N
1528835315.2,286046998.9,N
1528835335.0,286046998.9,N
1528835335.9,286046998.9,N
1528835355.8,286047000.8,N
1528835375.6,286046999.6,N
1528835395.5,286046996.7,N
1528835415.3,286046996.9,N
1528835435.1,286046996.9,N
1528835455.9,286046999.3,N
1528835475.7,286046999.2,N
1528835495.5,286046997.2,N
1528835515.4,286046996.5,N
1528835535.2,286046997.2,N
1528835555.1,286046997.8,N
1528835556.0,286046997.8,N
1528835575.8,286046999.4,N
1528835595.6,286046999.0,N
1528835615.5,286046997.3,N
1528835635.3,286046997.6,N
1528835655.1,286046995.2,Y
1528835675.9,286046998.8,P
1528835695.7,286046996.7,P
1528835715.6,286046998.3,N
1528835735.4,286046998.7,N
1528835755.2,286046996.6,Y
1528835775.1,286047002.3,P
1528835776.0,286047002.3,N
1528835795.8,286047001.0,N
1528835815.6,286047002.3,N
1528835835.5,286047001.6,N
1528835855.3,286047001.6,N
1528835875.2,286047000.0,N
1528835895.9,286047000.7,N
1528835915.7,286046999.7,N
1528835935.6,286047001.4,N
1528835955.4,286047002.5,N
1528835975.2,286047000.1,N
1528835995.1,286047002.6,N
1528835996.0,286047002.6,N
1528836015.8,286047002.1,N
1528836035.7,286047001.8,N
1528836055.5,286047002.1,N
1528836075.3,286047002.3,N
1528836095.2,286047002.2,N
1528836115.0,286046999.8,N
1528836115.9,286046999.8,N
1528836135.8,286047002.6,N
1528836155.6,286047002.3,N
1528836175.4,286047000.0,N
1528836195.3,286047002.3,N
1528836215.1,286047002.3,N
1528836235.8,286047000.2,N
1528836255.7,286047000.7,N
1528836275.5,286047000.5,N
1528836295.4,286046998.4,N
1528836315.2,286046998.8,N
1528836335.0,286046998.5,N
1528836335.9,286046998.5,N
1528836355.8,286046998.9,N
1528836375.6,286046998.1,N
1528836395.4,286047000.6,N
1528836415.3,286047000.9,N
1528836435.1,286047000.3,N
1528836455.9,286046999.8,N
1528836475.7,286047002.7,N
1528836495.5,286047000.4,N
1528836515.4,286047000.7,N
1528836535.2,286047000.6,N
1528836555.0,286047001.0,N
1528836555.9,286047001.0,N
1528836575.8,286047000.3,N
1528836595.6,286046999.3,N
1528836615.5,286047000.8,N
1528836635.3,286047000.9,N
1528836655.1,286047000.2,N
1528836675.9,286047001.0,N
1528836695.8,286047000.2,N
1528836715.7,286047000.7,N
1528836735.5,286046998.6,N
1528836755.3,286047000.7,N
1528836775.2,286046998.2,N
1528836795.0,286047000.6,N
1528836795.9,286047000.6,N
1528836815.7,286046998.2,N
1528836835.6,286046998.2,N
1528836855.4,286046996.9,N
1528836875.3,286046998.5,N
1528836895.1,286047000.8,N
1528836896.0,286047000.8,N
1528836915.8,286046997.0,N
1528836935.7,286046997.7,N
1528836955.5,286046997.5,N
1528836975.3,286046995.4,Y
1528836995.2,286046995.4,P
1528837015.0,286046997.3,N
1528837015.9,286046997.3,N
1528837035.8,286046996.6,N
1528837055.6,286046998.4,N
1528837075.5,286046996.9,N
1528837095.3,286046999.1,N
1528837115.1,286046999.5,N
1528837135.9,286046997.6,N
1528837155.7,286046997.0,N
1528837175.6,286046996.6,N
1528837195.4,286046996.7,N
