#timestamp,LO_Frequency,Hit,StdDev 
1455735615.9,286047005.6,N
1455735635.7,286047002.6,N
1455735655.6,286047002.4,N
1455735675.4,286047001.1,N
1455735695.2,286047000.6,N
1455735715.1,286046997.1,N
1455735716.0,286046997.1,N
1455735735.8,286046997.8,N
1455735755.6,286047000.7,N
1455735775.5,286047002.2,N
1455735795.3,286047000.8,N
1455735815.1,286046999.0,N
1455735835.8,286046998.4,N
1455735855.7,286047002.3,N
1455735875.5,286047000.7,N
1455735895.3,286047001.5,N
1455735915.2,286047003.1,N
1455735935.0,286047003.7,N
1455735935.9,286047003.7,N
1455735955.7,286047003.0,N
1455735975.6,286047005.5,N
1455735995.4,286047001.9,N
1455736015.2,286047001.8,N
1455736035.1,286047002.0,N
1455736036.0,286047002.0,N
1455736055.8,286047006.0,N
1455736075.6,286047007.0,Y
1455736095.5,286047010.5,P
1455736115.3,286047011.2,N
1455736135.1,286047011.9,N
1455736155.9,286047014.5,Y
1455736175.7,286047009.1,P
1455736195.5,286047010.4,P
1455736215.4,286047007.1,P
1455736235.2,286047006.8,Y
1455736255.0,286046996.6,P
1455736255.9,286046996.6,N
1455736275.8,286046999.3,N
1455736295.6,286047002.3,N
1455736315.4,286046999.0,N
1455736335.3,286046999.8,N
1455736355.1,286047003.5,N
1455736356.0,286047003.5,N
1455736375.8,286047004.2,N
1455736395.7,286047005.2,N
1455736415.5,286047007.4,N
1455736435.3,286047008.9,N
1455736455.1,286047005.4,N
1455736475.9,286047000.0,N
1455736495.7,286047001.2,N
1455736515.5,286046995.6,N
1455736535.4,286046994.4,N
1455736555.2,286046993.6,N
1455736575.0,286046992.5,N
1455736575.9,286046992.5,N
1455736595.8,286046992.2,N
1455736615.6,286046996.1,N
1455736635.4,286046996.1,N
1455736655.3,286046993.3,N
1455736675.1,286046990.7,N
1455736676.0,286046990.7,N
1455736695.8,286046989.8,N
1455736715.7,286046985.7,N
1455736735.5,286046985.6,N
1455736755.3,286046986.8,N
1455736775.2,286046984.1,N
1455736795.9,286046984.2,N
1455736815.7,286046979.3,N
1455736835.5,286046979.3,N
1455736855.4,286046974.7,Y
1455736875.2,286046979.6,P
1455736895.0,286046979.9,N
1455736896.0,286046979.9,N
1455736915.8,286046979.0,Y
1455736935.6,286046994.5,P
1455736955.5,286046994.4,N
1455736975.3,286046994.7,N
1455736995.1,286046991.2,N
1455737015.9,286046987.1,Y
1455737035.7,286046996.0,P
1455737055.5,286046993.3,P
1455737075.3,286046996.5,N
1455737095.2,286046995.1,N
1455737115.0,286046999.4,N
1455737115.9,286046999.4,N
1455737135.7,286046996.7,N
1455737155.6,286047000.8,N
1455737175.4,286046998.9,N
1455737195.2,286047000.8,N
1455737215.1,286047000.5,N
1455737216.0,286047000.5,N
1455737235.8,286047001.2,N
1455737255.6,286046998.1,N
1455737275.5,286046997.4,N
1455737295.3,286046995.9,N
1455737315.1,286046996.7,N
1455737335.9,286046997.4,N
1455737355.7,286046994.0,N
1455737375.5,286046992.3,N
1455737395.3,286046994.3,N
1455737415.2,286046991.4,Y
1455737435.0,286046994.1,P
1455737435.9,286046994.1,P
1455737455.8,286046992.0,P
1455737475.6,286046993.0,Y
1455737495.4,286046998.5,P
1455737515.3,286046996.5,N
1455737535.1,286046996.9,N
1455737536.0,286046996.9,N
1455737555.8,286046996.5,N
1455737575.7,286046995.0,Y
1455737595.5,286046999.0,P
1455737615.3,286047000.6,N
1455737635.2,286047002.5,N
1455737655.9,286047002.4,N
1455737675.7,286046998.5,N
1455737695.5,286046996.1,N
1455737715.4,286046995.8,N
1455737735.2,286046994.7,N
1455737755.0,286046992.7,N
1455737755.9,286046992.7,N
1455737775.8,286046992.4,N
1455737795.6,286046990.7,N
1455737815.4,286046990.1,N
1455737835.3,286046993.4,N
1455737855.1,286046994.2,N
1455737856.0,286046994.2,N
1455737875.8,286046994.8,N
1455737895.7,286046990.2,N
1455737915.5,286046990.9,N
1455737935.3,286046994.6,N
1455737955.2,286046996.4,N
1455737975.9,286046994.0,N
1455737995.7,286046997.4,N
1455738015.5,286046997.0,N
1455738035.4,286046998.0,N
1455738055.2,286046995.5,N
1455738075.0,286046995.4,N
1455738075.9,286046995.4,N
1455738095.8,286046999.1,N
1455738115.6,286046999.1,N
1455738135.4,286046996.0,N
1455738155.3,286046993.3,N
1455738175.1,286046995.7,N
1455738195.8,286046993.8,N
1455738215.7,286046998.0,N
1455738235.5,286047001.0,N
1455738255.3,286047001.2,N
1455738275.2,286046999.3,N
1455738295.9,286046997.5,N
1455738315.7,286046996.3,N
1455738335.6,286046993.4,N
1455738355.4,286046993.4,N
1455738375.2,286046993.9,N
1455738395.1,286046990.4,Y
1455738396.0,286046990.4,P
1455738415.8,286046993.9,N
1455738435.6,286046999.5,N
1455738455.4,286046996.8,N
1455738475.3,286046995.0,N
1455738495.1,286046993.4,N
1455738515.8,286046993.9,N
1455738535.7,286046995.7,N
1455738555.5,286046996.9,N
1455738575.3,286046999.0,N
1455738595.2,286046996.1,N
1455738615.9,286046994.3,N
1455738635.7,286046995.1,N
1455738655.6,286046994.0,N
1455738675.4,286046994.3,N
1455738695.2,286046995.1,N
1455738715.1,286046993.6,Y
1455738716.0,286046993.6,P
1455738735.8,286046997.4,P
1455738755.6,286046997.1,N
1455738775.5,286046995.2,Y
1455738795.3,286047002.4,P
1455738815.1,286047007.5,N
1455738835.9,286047007.0,N
1455738855.7,286047006.8,N
1455738875.5,286047009.1,N
1455738895.3,286047003.4,N
1455738915.2,286046999.8,N
1455738935.0,286047002.0,N
1455738935.9,286047002.0,N
1455738955.7,286047004.5,N
1455738975.6,286047005.4,N
1455738995.4,286047003.4,N
1455739015.2,286047005.2,N
1455739035.1,286047005.2,N
1455739036.0,286047005.2,N
1455739055.8,286047007.0,N
1455739075.6,286047005.7,N
1455739095.5,286047003.0,N
1455739115.3,286047003.1,N
1455739135.1,286047005.4,N
1455739155.9,286047004.5,N
1455739175.7,286047006.8,N
1455739195.5,286047003.5,N
1455735615.3,286046991.3,N
1455735635.1,286046990.5,N
1455735636.0,286046990.5,N
1455735655.8,286046988.6,Y
1455735675.7,286046998.0,P
1455735695.5,286046997.1,N
1455735715.3,286046995.0,P
1455735735.2,286046993.9,Y
1455735755.9,286046995.9,P
1455735775.7,286046996.3,P
1455735795.6,286046994.3,P
1455735815.4,286046993.4,Y
1455735835.2,286046997.4,P
1455735855.1,286046998.6,N
1455735856.0,286046998.6,N
1455735875.8,286047002.8,N
1455735895.6,286046999.9,N
1455735915.5,286046998.5,N
1455735935.3,286047000.9,N
1455735955.1,286046998.5,N
1455735975.9,286047000.1,N
1455735995.7,286046999.7,N
1455736015.5,286046998.3,N
1455736035.3,286046999.6,N
1455736055.2,286046999.8,N
1455736075.0,286046998.2,N
1455736075.9,286046998.2,N
1455736095.7,286046998.3,N
1455736115.6,286046996.2,N
1455736135.4,286046995.8,N
1455736155.2,286046997.3,N
1455736175.1,286046995.0,N
1455736176.0,286046995.0,N
1455736195.8,286046993.6,Y
1455736215.6,286046994.7,P
1455736235.5,286046991.4,P
1455736255.3,286046994.8,N
1455736275.1,286046994.3,N
1455736295.9,286046996.4,N
1455736315.7,286046996.1,N
1455736335.5,286046994.0,Y
1455736355.4,286046998.9,P
1455736375.2,286046996.9,N
1455736395.0,286046998.5,N
1455736395.9,286046998.5,N
1455736415.8,286047000.7,N
1455736435.6,286047000.4,N
1455736455.4,286047001.7,N
1455736475.2,286047003.6,N
1455736495.1,286047001.9,N
1455736496.0,286047001.9,N
1455736515.8,286046999.4,N
1455736535.6,286047000.5,N
1455736555.5,286046999.3,N
1455736575.3,286046998.5,N
1455736595.1,286046998.9,N
1455736615.9,286046999.9,N
1455736635.7,286047001.1,N
1455736655.5,286047000.6,N
1455736675.4,286047002.8,N
1455736695.2,286046997.3,N
1455736715.0,286046996.8,N
1455736715.9,286046996.8,N
1455736735.8,286046999.6,N
1455736755.6,286046998.8,N
1455736775.4,286046995.2,N
1455736795.2,286046996.2,N
1455736815.1,286046993.7,N
1455736816.0,286046993.7,N
1455736835.8,286046999.4,N
1455736855.6,286046997.9,N
1455736875.5,286046999.4,N
1455736895.3,286046995.5,N
1455736915.1,286046995.0,N
1455736935.9,286046996.0,N
1455736955.7,286046995.1,N
1455736975.5,286046998.4,N
1455736995.4,286047000.7,N
1455737015.2,286046994.9,N
1455737035.0,286046997.8,N
1455737035.9,286046997.8,N
1455737055.8,286046999.0,N
1455737075.6,286046996.6,N
1455737095.4,286046997.9,N
1455737115.3,286046995.7,N
1455737135.1,286046992.2,Y
1455737136.0,286046992.2,P
1455737155.8,286046998.2,N
1455737175.7,286046999.5,N
1455737195.5,286046996.8,N
1455737215.3,286046995.1,N
1455737235.1,286046997.8,N
1455737255.9,286046998.9,N
1455737275.7,286046998.0,N
1455737295.5,286046997.5,N
1455737315.4,286046996.2,N
1455737335.2,286046993.4,Y
1455737355.0,286046998.7,P
1455737355.9,286046998.7,N
1455737375.8,286046999.7,N
1455737395.6,286046999.8,N
1455737415.4,286047002.9,N
1455737435.3,286046999.9,N
1455737455.1,286047002.8,N
1455737475.8,286047002.1,N
1455737495.7,286047004.2,N
1455737515.5,286047001.8,N
1455737535.3,286047003.6,N
1455737555.2,286047004.4,N
1455737575.9,286047000.9,N
1455737595.7,286047000.0,N
1455737615.6,286047001.0,N
1455737635.4,286047003.8,N
1455737655.2,286047001.9,N
1455737675.0,286047001.2,N
1455737675.9,286047001.2,N
1455737695.8,286046999.1,N
1455737715.6,286047000.2,N
1455737735.4,286047000.6,N
1455737755.3,286047003.2,N
1455737775.1,286047000.0,N
1455737776.0,286047000.0,N
1455737795.8,286047002.1,N
1455737815.7,286047007.6,Y
1455737835.5,286047004.4,P
1455737855.3,286047002.1,N
1455737875.2,286047000.4,N
1455737895.9,286047001.2,N
1455737915.7,286047000.8,N
1455737935.6,286047000.4,N
1455737955.4,286047001.4,N
1455737975.2,286047004.4,Y
1455737995.1,286047001.8,P
1455737996.0,286047001.8,P
1455738015.8,286047002.5,P
1455738035.6,286047004.3,Y
1455738055.5,286047002.2,P
1455738075.3,286047002.6,P
1455738095.1,286047001.8,P
1455738115.9,286047003.8,Y
1455738135.7,286047004.0,P
1455738155.5,286047004.0,P
1455738175.4,286047001.3,N
1455738195.2,286047001.8,N
1455738215.0,286047002.9,N
1455738215.9,286047002.9,N
1455738235.8,286047004.7,Y
1455738255.6,286047001.4,P
1455738275.4,286047002.2,P
1455738295.3,286047004.0,P
1455738315.1,286047005.5,Y
1455738335.8,286047003.9,P
1455738355.7,286047000.5,N
1455738375.5,286047001.1,N
1455738395.3,286046998.4,N
1455738415.2,286047000.6,N
1455738435.9,286047002.7,N
1455738455.7,286047001.9,N
1455738475.6,286047000.2,N
1455738495.4,286047001.2,N
1455738515.2,286047001.2,N
1455738535.0,286046998.7,N
1455738535.9,286046998.7,N
1455738555.8,286046998.9,N
1455738575.6,286046999.3,N
1455738595.4,286046998.1,N
1455738615.3,286046999.3,N
1455738635.1,286046998.8,N
1455738655.8,286046996.5,N
1455738675.7,286046997.4,N
1455738695.5,286046998.5,N
1455738715.3,286047000.5,N
1455738735.2,286047001.1,N
1455738755.9,286047001.2,N
1455738775.7,286046998.4,N
1455738795.6,286047000.3,N
1455738815.4,286046999.2,N
1455738835.2,286046997.3,N
1455738855.0,286046996.7,N
1455738855.9,286046996.7,N
1455738875.8,286046996.8,N
1455738895.6,286046995.1,N
1455738915.4,286046994.5,Y
1455738935.3,286046994.9,P
1455738955.1,286046995.0,N
1455738975.8,286046995.8,N
1455738995.7,286046993.9,Y
1455739015.5,286046998.8,P
1455739035.3,286046998.1,N
1455739055.2,286046999.5,N
1455739075.9,286046996.7,N
1455739095.7,286046998.0,N
1455739115.6,286046996.6,Y
1455739135.4,286047000.1,P
1455739155.2,286047002.8,N
1455739175.1,286046999.8,N
1455739176.0,286046999.8,N
1455739195.8,286046999.1,N
