#timestamp,LO_Frequency,Hit,StdDev 
1523278815.1,286047000.5,N
1523278835.9,286047000.6,N
1523278855.7,286046999.9,N
1523278875.6,286047000.0,N
1523278895.4,286047000.2,N
1523278915.2,286047000.2,N
1523278935.1,286047000.7,N
1523278936.0,286047000.7,N
1523278955.8,286047000.5,N
1523278975.7,286046998.5,Y
1523278995.5,286047000.7,P
1523279015.3,286047000.9,P
1523279035.2,286047001.1,P
1523279055.0,286046998.3,Y
1523279055.9,286046998.3,P
1523279075.8,286046998.2,N
1523279095.6,286047000.7,N
1523279145.4,286046998.2,E
1523279155.4,286047000.3,N
1523279175.2,286047003.8,P
1523279195.0,286047004.4,N
1523279195.9,286047004.4,N
1523279215.8,286047003.5,N
1523279235.6,286047004.0,N
1523279255.5,286047004.1,N
1523279275.3,286047002.1,N
1523279295.1,286047002.3,N
1523279315.9,286047001.8,N
1523279335.7,286046999.7,N
1523279355.5,286047002.8,N
1523279375.4,286047000.2,N
1523279395.2,286047000.4,N
1523279415.1,286046998.1,N
1523279416.0,286046998.1,N
1523279435.8,286047001.2,N
1523279455.6,286047000.7,N
1523279475.5,286047000.9,N
1523279495.3,286047000.3,N
1523279515.2,286047002.8,N
1523279535.9,286047002.4,N
1523279555.7,286047004.2,N
1523279575.6,286047002.4,N
1523279595.4,286047001.6,N
1523279615.2,286047002.5,N
1523279635.1,286047002.2,N
1523279636.0,286047002.2,N
1523279655.8,286047001.6,N
1523279675.7,286047000.2,N
1523279695.5,286047000.1,N
1523279715.3,286047002.7,N
1523279735.2,286047001.6,N
1523279755.9,286047001.3,N
1523279775.7,286047002.7,N
1523279795.6,286047001.5,N
1523279815.4,286047003.6,N
1523279835.3,286047006.0,Y
1523279855.1,286047003.9,P
1523279856.0,286047003.9,P
1523279875.8,286047002.5,N
1523279895.7,286047002.6,N
1523279915.5,286047001.1,N
1523279935.3,286047000.8,N
1523279955.2,286046998.4,N
1523279975.0,286046999.4,N
1523279975.9,286046999.4,N
1523279995.8,286046998.8,N
1523280015.6,286046998.7,N
1523280035.4,286046998.7,N
1523280055.3,286046999.5,N
1523280075.1,286046997.3,N
1523280095.9,286046999.1,N
1523280115.7,286046999.1,N
1523280135.5,286046996.7,N
1523280155.4,286046996.7,N
1523280175.2,286046996.5,N
1523280195.0,286046997.1,N
1523280196.0,286046997.1,N
1523280215.8,286046997.2,N
1523280235.6,286046997.3,N
1523280255.5,286046997.0,N
1523280275.3,286046995.7,N
1523280295.1,286046995.6,N
1523280315.9,286046996.4,N
1523280335.7,286046993.6,N
1523280355.6,286046993.4,N
1523280375.4,286046996.3,N
1523280395.2,286046994.6,N
1523280415.1,286046993.7,N
1523280416.0,286046993.7,N
1523280435.8,286046996.4,N
1523280455.7,286046993.6,Y
1523280475.5,286046997.3,P
1523280495.3,286046997.8,P
1523280515.2,286046997.5,P
1523280535.9,286046995.9,Y
1523280555.7,286046996.6,P
1523280575.6,286046999.3,N
1523280595.4,286046999.2,N
1523280615.3,286046999.4,N
1523280635.1,286046996.7,N
1523280636.0,286046996.7,N
1523280655.8,286046996.8,N
1523280675.7,286046997.5,N
1523280695.5,286046997.6,N
1523280715.3,286046994.9,Y
1523280735.2,286046999.4,P
1523280755.0,286046999.0,N
1523280755.9,286046999.0,N
1523280775.8,286046998.4,N
1523280795.6,286046998.1,Y
1523280815.4,286047000.6,P
1523280835.3,286046999.1,N
1523280855.1,286046999.0,N
1523280875.9,286046999.0,N
1523280895.7,286046999.3,N
1523280915.5,286046999.1,N
1523280935.4,286046999.6,N
1523280955.2,286046996.9,Y
1523280975.0,286046998.8,P
1523280975.9,286046998.8,P
1523280995.8,286046998.5,P
1523281015.6,286046998.7,Y
1523281035.5,286047000.6,P
1523281055.3,286046998.8,N
1523281075.1,286046998.8,N
1523281095.9,286046999.1,N
1523281115.7,286046997.1,Y
1523281135.6,286046996.5,P
1523281155.4,286047001.1,N
1523281175.2,286046998.9,N
1523281195.1,286046999.4,N
1523281196.0,286046999.4,N
1523281215.8,286046998.2,N
1523281235.6,286046998.5,N
1523281255.5,286047000.4,N
1523281275.3,286046999.8,N
1523281295.2,286047002.1,N
1523281315.9,286047000.0,N
1523281335.7,286047000.1,N
1523281355.6,286047001.0,N
1523281375.4,286047000.4,N
1523281395.2,286047000.7,N
1523281415.1,286046998.4,N
1523281416.0,286046998.4,N
1523281435.8,286047001.0,N
1523281455.7,286047000.7,N
1523281475.5,286047000.9,N
1523281495.3,286047001.1,N
1523281515.2,286046998.6,N
1523281535.0,286046998.8,N
1523281535.9,286046998.8,N
1523281555.8,286046998.7,N
1523281575.6,286046998.7,N
1523281595.4,286047000.9,N
1523281615.3,286047000.8,N
1523281635.1,286046999.9,N
1523281655.8,286047001.5,N
1523281675.7,286047004.4,Y
1523281695.5,286047004.3,P
1523281715.4,286047003.8,N
1523281735.2,286047004.0,N
1523281755.0,286047004.4,N
1523281755.9,286047004.4,N
1523281775.8,286047001.8,N
1523281795.6,286047003.5,N
1523281815.5,286047003.7,N
1523281835.3,286047003.0,N
1523281855.1,286047003.2,N
1523281875.9,286047003.1,N
1523281895.7,286047004.2,Y
1523281915.5,286047000.4,P
1523281935.4,286047000.5,N
1523281955.2,286047002.6,N
1523281975.1,286047002.8,N
1523281976.0,286047002.8,N
1523281995.8,286047002.1,N
1523282015.6,286047004.2,Y
1523282035.5,286047000.8,P
1523282055.3,286047001.0,N
1523282075.1,286046998.9,N
1523282095.9,286046998.5,N
1523282115.7,286046998.7,N
1523282135.6,286046998.7,N
1523282155.4,286046999.0,N
1523282175.2,286046999.4,N
1523282195.1,286046998.8,N
1523282196.0,286046998.8,N
1523282215.8,286046999.3,N
1523282235.7,286046998.6,N
1523282255.5,286046998.8,N
1523282275.3,286046998.5,N
1523282295.2,286047001.1,N
1523282315.0,286046998.4,N
1523282315.9,286046998.4,N
1523282335.8,286046998.3,N
1523282355.6,286047000.5,N
1523282375.4,286047000.5,N
1523282395.3,286047002.2,N
