#timestamp,LO_Frequency,Hit,StdDev 
1545372015.2,286047002.4,N
1545372035.1,286047000.8,N
1545372036.0,286047000.8,N
1545372055.8,286046998.1,N
1545372075.7,286046998.9,N
1545372095.5,286047001.0,N
1545372115.3,286046998.5,N
1545372135.2,286046998.8,N
1545372155.0,286047001.1,N
1545372155.9,286047001.1,N
1545372175.7,286047000.8,N
1545372195.6,286047000.6,N
1545372215.4,286047000.3,N
1545372235.3,286046998.3,N
1545372255.1,286046999.6,N
1545372275.8,286046998.5,N
1545372295.7,286047000.3,N
1545372315.5,286047000.2,N
1545372335.4,286047002.2,N
1545372355.2,286046998.1,N
1545372375.0,286046996.9,N
1545372375.9,286046996.9,N
1545372395.8,286046997.8,N
1545372415.6,286046997.1,N
1545372435.4,286046998.3,N
1545372455.3,286047000.7,N
1545372475.1,286046998.1,N
1545372495.9,286047000.1,N
1545372515.7,286047000.1,N
1545372535.5,286047000.9,N
1545372555.4,286047002.4,N
1545372575.2,286047004.3,N
1545372595.0,286047001.4,N
1545372596.0,286047001.4,N
1545372615.8,286047003.4,N
1545372635.6,286047003.4,N
1545372655.5,286047002.5,N
1545372675.3,286046999.9,N
1545372695.1,286047002.0,N
1545372715.9,286047001.9,N
1545372735.7,286047002.6,N
1545372755.6,286047001.9,N
1545372775.4,286047000.1,N
1545372795.2,286047001.0,N
1545372815.1,286047001.4,N
1545372816.0,286047001.4,N
1545372835.8,286047002.4,N
1545372855.6,286047002.4,N
1545372875.5,286047000.7,N
1545372895.3,286046998.6,N
1545372915.2,286047000.8,N
1545372935.9,286046998.7,N
1545372955.7,286046999.2,N
1545372975.6,286046999.0,N
1545372995.4,286046996.9,N
1545373015.2,286046997.9,N
1545373035.1,286046996.8,N
1545373036.0,286046996.8,N
1545373055.8,286046998.1,N
1545373075.7,286047001.0,N
1545373095.5,286046998.1,N
1545373115.3,286047000.3,N
1545373135.2,286046999.8,N
1545373155.0,286047000.4,N
1545373155.9,286047000.4,N
1545373175.8,286046998.2,N
1545373195.6,286047000.8,N
1545373215.4,286047000.7,N
1545373235.3,286047000.2,N
1545373255.1,286047000.3,N
1545373275.9,286047000.5,N
1545373295.7,286047002.5,N
1545373315.5,286047002.4,N
1545373335.4,286047000.2,N
1545373355.2,286046999.8,N
1545373375.0,286047002.6,N
1545373375.9,286047002.6,N
1545373395.8,286047001.4,N
1545373415.6,286047002.3,N
1545373435.5,286047000.5,N
1545373455.3,286047002.7,N
1545373475.1,286047002.4,N
1545373495.9,286047001.6,N
1545373515.7,286047002.1,N
1545373535.6,286047000.1,N
1545373555.4,286046999.9,N
1545373575.2,286047002.4,N
1545373595.1,286047005.7,Y
1545373596.0,286047005.7,P
1545373615.8,286047004.3,N
1545373635.6,286047005.5,N
1545373655.5,286047007.2,Y
1545373675.3,286047002.8,P
1545373695.2,286047002.1,P
1545373715.9,286047000.4,N
1545373735.7,286047000.2,N
1545373755.6,286047000.1,N
1545373775.4,286047000.9,N
1545373795.3,286047000.8,N
1545373815.3,286047000.6,N
1545373835.2,286047000.8,N
1545373855.9,286047002.8,N
1545373875.7,286047002.0,N
1545373895.6,286047001.5,N
1545373915.4,286047002.9,N
1545373935.3,286047007.5,Y
1545373955.1,286047005.0,P
1545373975.8,286047005.0,N
1545373995.7,286047007.6,P
1545374015.5,286047004.5,N
1545374035.4,286047005.7,N
1545374055.2,286047003.5,N
1545374075.0,286047003.3,N
1545374075.9,286047003.3,N
1545374095.8,286047005.8,Y
1545374115.6,286046998.3,P
1545374135.5,286047000.2,N
1545374155.3,286047002.5,N
1545374175.1,286047001.0,N
1545374195.9,286047002.8,N
1545374215.7,286047002.5,N
1545374235.5,286046999.9,N
1545374255.4,286047002.8,N
1545374275.2,286047000.7,N
1545374295.1,286047001.8,N
1545374296.0,286047001.8,N
1545374315.8,286047001.4,N
1545374335.6,286047000.8,N
1545374355.5,286047000.8,N
1545374375.3,286047000.6,N
1545374395.1,286047000.6,N
1545374415.9,286047000.4,N
1545374435.7,286046998.4,N
1545374455.6,286047000.5,N
1545374475.4,286047000.9,N
1545374495.2,286047000.6,N
1545374515.1,286047000.2,N
1545374516.0,286047000.2,N
1545374535.8,286047002.7,N
1545374555.6,286047003.0,N
1545374575.5,286047005.3,Y
1545374595.3,286047007.5,P
1545374615.2,286047005.0,N
1545374635.0,286047004.4,N
1545374635.9,286047004.4,N
1545374655.7,286047004.2,N
1545374675.6,286047003.2,N
1545374695.4,286047001.9,N
1545374715.3,286047006.0,Y
1545374735.1,286047000.6,P
1545374736.0,286047000.6,N
1545374755.8,286047000.2,N
1545374775.7,286047000.0,N
1545374795.5,286046998.5,N
1545374815.4,286047000.5,N
1545374835.2,286047000.9,N
1545374855.0,286046999.9,N
1545374855.9,286046999.9,N
1545374875.8,286047000.6,N
1545374895.6,286047001.1,N
1545374915.4,286047001.1,N
1545374935.3,286046998.4,N
1545374955.1,286046999.5,N
1545374975.9,286046996.5,N
1545374995.7,286046999.1,N
1545375015.5,286046996.7,N
1545375035.4,286046996.5,N
1545375055.2,286046999.1,N
1545375075.0,286046996.8,N
1545375075.9,286046996.8,N
1545375095.8,286046998.7,N
1545375115.6,286046996.5,N
1545375135.5,286046999.6,N
1545375155.3,286046999.4,N
1545375175.1,286046996.8,N
1545375195.9,286046999.2,N
1545375215.7,286047003.3,N
1545375235.6,286047005.6,N
1545375255.4,286047003.1,N
1545375275.2,286047001.6,N
1545375295.1,286047002.4,N
1545375296.0,286047002.4,N
1545375315.8,286047002.7,N
1545375335.7,286047000.3,N
1545375355.5,286047000.2,N
1545375375.3,286047001.1,N
1545375395.2,286047002.2,N
1545375415.0,286047002.8,N
1545375415.9,286047002.8,N
1545375435.7,286047002.4,N
1545375455.6,286047002.1,N
1545375475.4,286047000.4,N
1545375495.3,286047001.1,N
1545375515.1,286046999.7,N
1545375516.0,286046999.7,N
1545375535.8,286047002.6,N
1545375555.7,286047000.7,N
1545375575.5,286046998.8,N
1545375595.3,286047001.1,N
