#timestamp,LO_Frequency,Hit,StdDev 
1456866015.2,286046998.5,N
1456866035.1,286046999.3,N
1456866036.0,286046999.3,N
1456866055.8,286046999.5,N
1456866075.6,286046996.5,N
1456866095.5,286046999.7,N
1456866115.3,286047004.1,N
1456866135.1,286047005.4,N
1456866155.8,286047004.6,N
1456866175.7,286047005.4,N
1456866195.5,286047006.2,N
1456866215.3,286047005.9,N
1456866235.2,286047003.2,N
1456866255.9,286047003.5,N
1456866275.7,286047005.9,N
1456866295.6,286047006.0,N
1456866315.4,286047005.7,N
1456866335.2,286047004.5,N
1456866355.1,286047004.8,N
1456866356.0,286047004.8,N
1456866375.8,286047004.5,N
1456866395.6,286047007.0,N
1456866415.5,286047005.1,N
1456866435.3,286047005.2,N
1456866455.1,286047005.6,N
1456866475.8,286047005.8,N
1456866495.7,286047009.0,N
1456866515.5,286047008.6,N
1456866535.3,286047009.2,N
1456866555.2,286047008.3,N
1456866575.9,286047006.1,N
1456866595.7,286047012.1,Y
1456866615.6,286047003.0,P
1456866635.4,286047003.5,P
1456866655.2,286047001.4,N
1456866675.1,286047003.5,N
1456866676.0,286047003.5,Y
1456866695.8,286047000.1,P
1456866715.6,286047001.8,N
1456866735.5,286047000.9,N
1456866755.3,286046995.5,Y
1456866775.1,286046994.6,P
1456866795.9,286046994.3,N
1456866815.7,286046994.1,N
1456866835.5,286046995.4,N
1456866855.4,286046993.8,N
1456866875.2,286046996.4,N
1456866895.0,286046993.7,N
1456866895.9,286046993.7,N
1456866915.8,286046997.7,N
1456866935.6,286046996.2,N
1456866955.4,286046990.3,Y
1456866975.3,286046995.1,P
1456866995.1,286046995.9,P
1456866996.0,286046995.9,P
1456867015.8,286046996.0,Y
1456867035.7,286046998.3,P
1456867055.5,286047000.4,N
1456867075.3,286046998.3,N
1456867095.2,286046998.8,N
1456867115.9,286046998.3,N
1456867135.7,286046997.4,N
1456867155.6,286046997.7,N
1456867175.4,286046999.3,N
1456867195.2,286047000.8,N
1456867215.1,286046997.8,N
1456867216.0,286046997.8,N
1456867235.8,286046996.7,N
1456867255.6,286047000.7,N
1456867275.5,286046997.0,N
1456867295.3,286046998.4,N
1456867315.1,286047002.1,N
1456867335.8,286047002.5,N
1456867355.7,286047000.9,N
1456867375.5,286047002.8,N
1456867395.3,286047002.4,N
1456867415.2,286046999.8,N
1456867435.9,286047003.2,N
1456867455.7,286047008.9,Y
1456867475.6,286047006.2,P
1456867495.4,286047008.6,N
1456867515.2,286047013.6,P
1456867535.1,286047015.0,N
1456867536.0,286047015.0,N
1456867555.8,286047017.0,Y
1456867575.6,286047006.7,P
1456867595.5,286047006.8,P
1456867615.3,286047010.5,P
1456867635.1,286047010.2,Y
1456867655.9,286047001.0,P
1456867675.7,286047000.1,N
1456867695.5,286047007.5,N
1456867715.4,286047005.5,N
1456867735.2,286047004.5,N
1456867755.0,286047004.9,N
1456867755.9,286047004.9,N
1456867775.8,286047005.5,N
1456867795.6,286047006.0,N
1456867815.4,286047005.4,N
1456867835.3,286047005.3,N
1456867855.1,286047007.1,Y
1456867856.0,286047007.1,P
1456867875.8,286047001.2,N
1456867895.7,286047002.3,N
1456867915.5,286047000.7,N
1456867935.3,286047000.2,N
1456867955.1,286047002.1,N
1456867975.9,286046999.8,N
1456867995.7,286047001.8,N
1456868015.5,286047003.8,N
1456868035.4,286047003.3,N
1456868055.2,286047002.1,N
1456868075.0,286047000.5,N
1456868075.9,286047000.5,N
1456868095.8,286047002.2,N
1456868115.6,286047004.1,N
1456868135.4,286047003.6,N
1456868155.3,286047001.9,N
1456868175.1,286046998.3,N
1456868176.0,286046998.3,N
1456868195.8,286046996.7,N
1456868215.7,286047001.2,N
1456868235.5,286046997.1,N
1456868255.3,286046995.5,N
1456868275.2,286046995.3,N
1456868295.9,286046993.8,N
1456868315.7,286046995.6,N
1456868335.5,286046997.5,N
1456868355.4,286046997.6,N
1456868375.2,286046993.6,N
1456868395.0,286046995.4,N
1456868395.9,286046995.4,N
1456868415.8,286046994.4,N
1456868435.6,286046993.0,N
1456868455.4,286046992.6,N
1456868475.3,286046991.0,N
1456868495.1,286046989.1,N
1456868496.0,286046989.1,N
1456868515.8,286046987.3,N
1456868535.7,286046986.9,N
1456868555.5,286046987.6,N
1456868575.3,286046985.4,Y
1456868595.2,286046993.2,P
1456868615.9,286046991.6,P
1456868635.7,286046989.2,P
1456868655.6,286046990.7,Y
1456868675.4,286046996.5,P
1456868695.2,286046999.0,N
1456868715.1,286046996.7,N
1456868716.0,286046996.7,N
1456868735.8,286046997.2,N
1456868755.6,286046998.4,N
1456868775.5,286046996.6,N
1456868795.3,286046998.8,N
1456868815.1,286046996.8,N
1456868835.9,286047000.0,N
1456868855.7,286046996.0,N
1456868875.5,286046990.3,Y
1456868895.4,286046997.8,P
1456868915.2,286046994.1,P
1456868935.0,286046992.1,P
1456868935.9,286046992.1,Y
1456868955.8,286047000.7,P
1456868975.6,286046998.0,N
1456868995.4,286047000.7,N
1456869015.2,286046999.4,N
1456869035.1,286046997.8,N
1456869036.0,286046997.8,N
1456869055.8,286047000.1,N
1456869075.6,286047000.9,N
1456869095.5,286047000.2,N
1456869115.3,286047001.6,N
1456869135.1,286046999.2,N
1456869155.9,286047001.2,N
1456869175.7,286047002.4,N
1456869195.5,286047000.9,N
1456869215.4,286047001.1,N
1456869235.2,286047001.9,N
1456869255.0,286047002.3,N
1456869255.9,286047002.3,N
1456869275.8,286047005.7,Y
1456869295.6,286047005.1,P
1456869315.4,286047003.2,N
1456869335.3,286047004.2,N
1456869355.1,286047003.7,N
1456869356.0,286047003.7,N
1456869375.8,286047001.7,N
1456869395.7,286047003.2,N
1456869415.5,286047001.8,N
1456869435.3,286047004.4,Y
1456869455.2,286046999.5,P
1456869475.9,286047001.6,N
1456869495.7,286047007.2,P
1456869515.5,286047001.4,N
1456869535.4,286047005.6,N
1456869555.2,286047003.2,N
1456869575.0,286047006.2,N
1456869575.9,286047006.2,N
1456869595.8,286047010.0,Y
