#timestamp,LO_Frequency,Hit,StdDev 
1594414815.3,286046990.1,N
1594414835.1,286046992.5,N
1594414855.9,286046990.2,N
1594414875.7,286046990.8,N
1594414895.5,286046990.5,N
1594414915.4,286046990.3,N
1594414935.2,286046991.1,N
1594414955.0,286046991.4,N
1594414955.9,286046991.4,N
1594414975.8,286046990.5,Y
1594414995.6,286046999.3,P
1594415015.5,286046996.6,N
1594415035.3,286046997.7,N
1594415055.1,286046996.0,N
1594415075.9,286046995.1,N
1594415095.7,286046996.8,N
1594415115.5,286046997.5,N
1594415135.4,286046997.3,N
1594415155.2,286046995.3,N
1594415175.1,286046995.6,N
1594415176.0,286046995.6,N
1594415195.8,286047000.7,N
1594415215.6,286047000.6,N
1594415235.5,286046998.6,N
1594415255.3,286046998.6,N
1594415275.1,286046999.5,N
1594415295.9,286046997.1,N
1594415315.7,286047000.1,N
1594415335.6,286047004.1,N
1594415355.4,286047003.2,N
1594415375.2,286047004.1,N
1594415395.1,286047003.6,N
1594415396.0,286047003.6,N
1594415415.8,286047005.0,N
1594415435.6,286047008.1,N
1594415455.5,286047008.3,N
1594415475.3,286047008.5,N
1594415495.2,286047006.3,N
1594415515.9,286047007.2,N
1594415535.7,286047006.7,N
1594415555.6,286047004.9,N
1594415575.4,286047007.1,N
1594415595.2,286047006.2,N
1594415615.1,286047008.9,N
1594415616.0,286047008.9,N
1594415635.8,286047008.7,N
1594415655.7,286047006.2,N
1594415675.5,286047008.1,N
1594415695.3,286047010.5,N
1594415715.2,286047008.7,N
1594415735.9,286047008.6,N
1594415755.7,286047013.7,Y
1594415775.6,286047011.1,P
1594415795.4,286047016.0,P
1594415815.3,286047016.4,P
1594415835.1,286047016.2,Y
1594415836.0,286047016.2,P
1594415855.8,286047006.1,N
1594415875.7,286047006.2,N
1594415895.5,286047004.1,N
1594415915.4,286046999.8,N
1594415935.2,286047000.1,N
1594415955.0,286047001.9,N
1594415955.9,286047001.9,N
1594415975.8,286047001.1,N
1594415995.6,286046998.2,N
1594416015.5,286047006.7,N
1594416035.3,286047017.5,Y
1594416055.1,286047026.8,P
1594416075.9,286047034.2,P
1594416095.7,286047034.3,N
1594416115.5,286047026.5,N
1594416135.4,286047018.2,N
1594416155.2,286047015.2,N
1594416175.1,286047009.3,N
1594416176.0,286047009.3,N
1594416195.8,286047007.1,N
1594416215.6,286047003.1,N
1594416235.5,286047003.1,N
1594416255.3,286047005.0,N
1594416275.1,286047004.2,N
1594416295.9,286047000.4,N
1594416315.7,286046997.5,N
1594416335.6,286046995.6,N
1594416355.4,286046996.0,N
1594416375.2,286046992.5,N
1594416395.1,286046991.0,N
1594416396.0,286046991.0,N
1594416415.8,286046994.4,N
1594416435.6,286046998.6,N
1594416455.5,286047000.1,N
1594416475.3,286047001.6,N
1594416495.2,286047007.8,N
1594416515.9,286047008.9,N
1594416535.7,286047009.2,N
1594416555.6,286047013.3,N
1594416575.4,286047016.2,N
1594416595.2,286047016.4,N
1594416615.1,286047017.6,N
1594416616.0,286047017.6,N
1594416635.8,286047021.6,N
1594416655.7,286047017.1,N
1594416675.5,286047018.8,N
1594416695.3,286047018.4,N
1594416715.2,286047018.2,N
1594416735.0,286047018.9,N
1594416735.9,286047018.9,N
1594416755.7,286047023.0,N
1594416775.6,286047023.3,N
1594416795.4,286047020.7,N
1594416815.3,286047023.1,N
1594416835.1,286047023.4,N
1594416836.0,286047023.4,N
1594416855.8,286047025.2,N
1594416875.7,286047026.7,N
1594416895.5,286047027.9,N
1594416915.3,286047029.6,N
1594416935.2,286047028.8,N
1594416955.0,286047029.4,Y
1594416955.9,286047029.4,P
1594416975.8,286047009.5,N
1594416995.6,286047010.1,N
1594417015.4,286047008.8,N
1594417035.3,286047010.8,N
1594417055.1,286047012.0,N
1594417075.9,286047009.8,N
1594417095.7,286047006.8,N
1594417115.6,286047004.8,N
1594417135.4,286047001.7,N
1594417155.2,286047001.1,N
1594417175.1,286046996.2,N
1594417176.0,286046996.2,N
1594417195.8,286046993.0,N
1594417215.7,286046990.1,N
1594417235.1,286046993.2,N
1594417255.8,286046996.6,N
1594417275.7,286046998.3,N
1594417295.5,286047000.0,N
1594417315.4,286047001.2,N
1594417335.2,286046999.7,N
1594417355.1,286047002.8,N
1594417356.0,286047002.8,N
1594417375.8,286046998.7,N
1594417395.6,286047001.2,N
1594417415.5,286046998.2,N
1594417435.3,286047001.4,N
1594417455.1,286047003.4,N
1594417475.9,286047004.0,N
1594417495.7,286047001.3,N
1594417515.6,286047003.5,N
1594417535.4,286047004.1,N
1594417555.2,286047015.6,N
1594417575.1,286047014.5,N
1594417576.0,286047014.5,N
1594417595.8,286047009.8,N
1594417615.7,286047010.0,N
1594417635.5,286047010.0,N
1594417655.3,286047008.2,N
1594417675.2,286047011.7,N
1594417695.0,286047014.4,N
1594417695.9,286047014.4,N
1594417715.8,286047023.0,Y
1594417735.6,286047018.3,P
1594417755.4,286047016.3,N
1594417775.3,286047014.4,N
1594417795.1,286047016.9,Y
1594417815.8,286047005.5,P
1594417835.7,286047004.2,N
1594417855.5,286047003.2,N
1594417875.4,286047006.8,N
1594417895.2,286047012.4,Y
1594417915.0,286047006.2,P
1594417915.9,286047006.2,P
1594417935.8,286047010.5,P
1594417955.6,286047008.4,Y
1594417975.5,286047003.3,P
1594417995.3,286047005.7,N
1594418015.1,286047001.9,N
1594418035.9,286046998.4,N
1594418055.7,286046999.2,N
1594418075.6,286046994.2,N
1594418095.4,286046992.4,N
1594418115.2,286046987.1,N
1594418135.1,286046984.3,N
1594418136.0,286046984.3,N
1594418155.8,286046987.7,N
1594418175.6,286046993.9,N
1594418195.5,286046994.0,N
1594418215.3,286046990.4,N
1594418235.2,286046991.1,N
1594418255.9,286046987.9,N
1594418275.7,286046984.3,N
1594418295.6,286046983.5,N
1594418315.4,286046981.1,N
1594418335.3,286046980.9,N
1594418355.1,286046983.6,N
1594418356.0,286046983.6,N
1594418375.8,286046987.3,N
1594418395.7,286046990.0,N
