#timestamp,LO_Frequency,Hit,StdDev 
1619838015.4,286047002.9,N
1619838035.3,286047003.6,N
1619838055.1,286047004.8,N
1619838056.0,286047004.8,N
1619838075.8,286047004.6,N
1619838095.7,286047004.7,N
1619838115.5,286047004.6,N
1619838135.4,286047007.0,Y
1619838155.2,286047003.1,P
1619838175.0,286047002.0,N
1619838175.9,286047002.0,P
1619838195.8,286047000.0,N
1619838215.6,286047001.7,N
1619838235.4,286047001.1,N
1619838255.3,286046998.5,N
1619838275.1,286047000.0,N
1619838295.9,286047002.3,N
1619838315.7,286047001.9,N
1619838335.5,286047000.7,N
1619838355.4,286046998.1,N
1619838375.2,286046998.4,N
1619838395.0,286047000.8,N
1619838396.0,286047000.8,N
1619838415.8,286047000.4,N
1619838435.6,286047000.7,N
1619838455.5,286047001.2,N
1619838475.3,286046998.3,N
1619838495.1,286046999.4,N
1619838515.9,286046999.4,N
1619838535.7,286047000.7,N
1619838555.6,286046998.9,N
1619838575.4,286047000.9,N
1619838595.2,286046998.4,N
1619838615.1,286046999.4,N
1619838616.0,286046999.4,N
1619838635.8,286046999.5,N
1619838655.6,286047001.0,N
1619838675.5,286047002.7,N
1619838695.3,286047002.4,N
1619838715.2,286047001.5,N
1619838735.9,286047004.3,Y
1619838755.7,286047001.7,P
1619838775.6,286047004.2,P
1619838795.4,286047001.9,N
1619838815.2,286047003.6,N
1619838835.1,286047001.4,N
1619838836.0,286047001.4,N
1619838855.8,286047002.7,N
1619838875.7,286047002.7,N
1619838895.5,286047001.2,N
1619838915.3,286047001.0,N
1619838935.2,286047000.3,N
1619838955.0,286047000.6,N
1619838955.9,286047000.6,N
1619838975.8,286046999.7,N
1619838995.6,286047002.5,N
1619839015.4,286047001.8,N
1619839035.3,286047001.9,N
1619839055.1,286047004.3,Y
1619839075.9,286046999.8,P
1619839095.7,286047002.7,N
1619839115.5,286047002.3,N
1619839135.4,286047001.8,N
1619839155.2,286047003.2,Y
1619839175.0,286046998.2,P
1619839175.9,286046998.2,N
1619839195.8,286046999.3,N
1619839215.6,286046998.1,N
1619839235.5,286046999.6,N
1619839255.3,286046998.8,N
1619839275.1,286047000.7,N
1619839295.9,286047000.9,N
1619839315.7,286047001.0,N
1619839335.6,286047000.4,N
1619839355.4,286046999.9,N
1619839375.2,286047000.2,N
1619839395.1,286047000.0,N
1619839396.0,286047000.0,N
1619839415.8,286047000.0,N
1619839435.6,286047000.0,N
1619839455.5,286047000.4,N
1619839475.3,286047000.8,N
1619839495.2,286047001.1,N
1619839515.9,286046998.6,N
1619839535.7,286046998.7,N
1619839555.6,286046998.8,N
1619839575.4,286047000.7,N
1619839595.3,286047000.4,N
1619839615.1,286047000.9,N
1619839616.0,286047000.9,N
1619839635.8,286046999.9,N
1619839655.7,286047002.4,N
1619839675.5,286047000.1,N
1619839695.3,286047001.8,N
1619839715.2,286047005.6,Y
1619839735.0,286047003.4,P
1619839735.9,286047003.4,N
1619839755.8,286047005.4,P
1619839775.6,286047004.5,N
1619839795.5,286047006.8,Y
1619839815.3,286047001.9,P
1619839835.1,286047001.7,N
1619839855.9,286047002.2,N
1619839875.7,286047001.7,N
1619839895.5,286047003.3,Y
1619839915.4,286047000.2,P
1619839935.2,286046999.8,N
1619839955.1,286047001.1,N
1619839956.0,286047001.1,N
1619839975.8,286047000.5,N
1619839995.6,286046999.7,N
1619840015.5,286046998.3,N
1619840035.3,286047000.4,N
1619840055.1,286047001.1,N
1619840075.9,286047002.6,N
1619840095.7,286047003.4,N
1619840115.6,286047001.6,N
1619840135.4,286047004.0,Y
1619840155.2,286047003.3,P
1619840175.1,286047004.9,P
1619840176.0,286047004.9,N
1619840195.8,286047007.6,Y
1619840215.7,286047001.6,P
1619840235.5,286047001.7,N
1619840255.3,286047001.8,N
1619840275.2,286047002.3,N
1619840295.0,286046999.9,N
1619840295.9,286046999.9,N
1619840315.8,286047001.0,N
1619840335.6,286047001.2,N
1619840355.4,286046998.9,N
1619840375.3,286046998.7,N
1619840395.1,286046998.4,N
1619840415.9,286046998.2,N
1619840435.7,286046999.1,N
1619840455.5,286046997.2,N
1619840475.4,286046997.8,N
1619840495.2,286046999.6,N
1619840515.0,286046997.8,N
1619840515.9,286046997.8,N
1619840535.8,286046997.8,N
1619840555.6,286046995.3,N
1619840575.5,286046997.7,N
1619840595.3,286046997.2,N
1619840615.1,286046997.7,N
1619840635.9,286046997.5,N
1619840655.7,286046996.8,N
1619840675.5,286046996.5,N
1619840695.4,286046998.8,N
1619840715.2,286046999.1,N
1619840735.1,286046999.5,N
1619840736.0,286046999.5,N
1619840755.8,286046996.6,N
1619840775.6,286046999.0,N
1619840795.5,286046997.0,N
1619840815.3,286046997.2,N
1619840835.1,286046996.9,N
1619840855.9,286046996.6,N
1619840875.7,286046999.6,N
1619840895.6,286046998.2,N
1619840915.4,286046997.1,N
1619840935.2,286046997.3,N
1619840955.1,286046997.7,N
1619840956.0,286046997.7,N
1619840975.8,286046995.4,Y
1619840995.7,286046998.1,P
1619841015.5,286047001.0,P
1619841035.3,286047001.2,N
1619841055.2,286046998.8,N
1619841075.0,286047000.5,N
1619841075.9,286047000.5,N
1619841095.7,286047000.0,N
1619841115.6,286047000.8,N
1619841135.4,286047002.2,N
1619841155.3,286047001.5,N
1619841175.1,286046999.8,N
1619841195.8,286047002.4,N
1619841215.7,286047001.3,N
1619841235.5,286047004.4,Y
1619841255.4,286047002.2,P
1619841275.2,286047001.5,N
1619841295.0,286047002.4,P
1619841295.9,286047002.4,Y
1619841315.8,286046999.9,P
1619841335.6,286047000.0,N
1619841355.4,286047002.5,P
1619841375.3,286046998.1,N
1619841395.1,286046999.3,N
1619841415.9,286046998.2,N
1619841435.7,286046998.2,N
1619841455.5,286046999.8,N
1619841475.4,286047001.4,N
1619841495.2,286047001.3,N
1619841515.1,286047001.6,N
1619841516.0,286047001.6,N
1619841535.8,286047001.3,N
1619841555.6,286047001.9,N
1619841575.5,286047002.2,N
1619841595.3,286047003.9,N
