#timestamp,LO_Frequency,Hit,StdDev 
1516734015.3,286047000.3,N
1516734035.1,286046999.2,N
1516734055.9,286046999.5,N
1516734075.7,286046999.2,N
1516734095.5,286047002.7,N
1516734115.4,286047000.7,N
1516734135.2,286047000.0,N
1516734155.1,286046998.3,N
1516734156.0,286046998.3,N
1516734175.8,286046998.7,N
1516734195.6,286047001.3,N
1516734215.5,286047001.8,N
1516734235.3,286047006.9,Y
1516734255.1,286047011.4,P
1516734275.9,286047012.6,N
1516734295.7,286047009.3,N
1516734315.6,286047008.5,N
1516734335.4,286047007.0,N
1516734355.2,286047005.0,N
1516734375.1,286047005.2,N
1516734376.0,286047005.2,N
1516734395.8,286047006.1,N
1516734415.7,286047005.0,N
1516734435.5,286047004.3,N
1516734455.3,286047001.3,N
1516734475.2,286047001.0,N
1516734495.0,286046998.3,N
1516734495.9,286046998.3,N
1516734515.7,286046996.7,N
1516734535.6,286046999.1,N
1516734555.4,286046993.4,N
1516734575.3,286046996.3,N
1516734595.1,286046993.3,N
1516734615.8,286046996.9,N
1516734635.7,286047000.6,N
1516734655.5,286047003.8,N
1516734675.4,286047001.7,N
1516734695.2,286047009.1,N
1516734715.0,286047009.8,N
1516734715.9,286047009.8,N
1516734735.8,286047020.8,Y
1516734755.6,286047016.2,P
1516734775.5,286047018.7,N
1516734795.3,286047015.6,N
1516734815.1,286047009.7,N
1516734835.9,286047007.3,N
1516734855.7,286047003.7,N
1516734875.6,286047002.2,N
1516734895.4,286047002.0,N
1516734915.2,286047001.6,N
1516734935.1,286047007.3,N
1516734936.0,286047007.3,N
1516734955.8,286047002.3,N
1516734975.6,286046999.8,N
1516734995.5,286047000.6,N
1516735015.3,286046998.9,N
1516735035.2,286047003.6,N
1516735055.9,286047003.8,N
1516735075.7,286047000.7,N
1516735095.6,286046998.6,N
1516735115.4,286046999.4,N
1516735135.3,286046999.1,N
1516735155.1,286046996.7,N
1516735156.0,286046996.7,N
1516735175.8,286046995.8,N
1516735225.7,286046994.9,E
1516735235.6,286047000.2,N
1516735255.5,286047003.3,P
1516735275.3,286047005.6,P
1516735295.1,286047004.9,N
1516735315.9,286047005.2,N
1516735335.7,286047007.6,Y
1516735355.6,286046998.7,P
1516735375.4,286047001.8,N
1516735395.2,286047000.8,N
1516735415.1,286047002.5,N
1516735416.0,286047002.5,N
1516735435.8,286046998.7,N
1516735455.6,286047000.3,N
1516735475.5,286047000.5,N
1516735495.3,286047000.1,N
1516735515.2,286047011.9,Y
1516735535.9,286046996.5,P
1516735555.7,286046996.5,N
1516735575.6,286046995.6,N
1516735595.4,286046997.6,N
1516735615.3,286046997.6,N
1516735635.1,286046996.6,N
1516735636.0,286046996.6,N
1516735655.8,286046999.5,N
1516735675.7,286046998.7,N
1516735695.5,286046998.4,N
1516735715.4,286046998.5,N
1516735735.2,286046999.7,N
1516735755.0,286046998.2,N
1516735755.9,286046998.2,N
1516735775.8,286047001.9,N
1516735795.6,286047001.8,N
1516735815.4,286047002.2,N
1516735835.3,286047001.9,N
1516735855.1,286047002.0,N
1516735875.9,286047004.6,N
1516735895.7,286047003.0,N
1516735915.5,286047000.1,N
1516735935.4,286047003.5,N
1516735955.2,286047001.7,N
1516735975.1,286046999.8,N
1516735976.0,286046999.8,N
1516735995.8,286047003.0,N
1516736015.6,286047004.4,N
1516736035.5,286046999.9,N
1516736055.3,286046998.9,N
1516736075.2,286046998.6,N
1516736095.9,286046998.9,N
1516736115.7,286046999.6,N
1516736135.6,286046998.8,N
1516736155.4,286046997.1,N
1516736175.2,286046997.3,N
1516736195.1,286046994.0,N
1516736196.0,286046994.0,N
1516736215.8,286046992.3,N
1516736235.7,286046993.3,N
1516736255.5,286046995.0,N
1516736275.3,286046997.2,N
1516736295.2,286046999.2,N
1516736315.0,286047002.0,N
1516736315.9,286047002.0,N
1516736335.8,286047000.3,N
1516736355.6,286046999.8,N
1516736375.4,286046997.5,N
1516736395.3,286046997.3,N
1516736415.1,286046995.1,N
1516736435.8,286046995.9,N
1516736455.7,286046997.7,N
1516736475.5,286046994.0,N
1516736495.4,286046994.5,N
1516736515.2,286046994.5,N
1516736535.0,286046995.0,N
1516736535.9,286046995.0,N
1516736555.8,286046996.0,N
1516736575.6,286046993.6,N
1516736595.4,286046995.1,N
1516736615.3,286046999.6,N
1516736635.1,286046998.6,N
1516736655.9,286046999.4,N
1516736675.7,286046996.6,N
1516736695.5,286046999.3,N
1516736715.4,286047001.0,N
1516736735.2,286046999.7,N
1516736755.1,286046999.9,N
1516736756.0,286046999.9,N
1516736775.8,286046998.7,N
1516736795.6,286047011.9,Y
1516736815.5,286047005.8,P
1516736835.3,286047005.7,N
1516736855.1,286047006.9,N
1516736875.9,286047005.2,N
1516736895.7,286047005.5,N
1516736915.6,286047001.8,N
1516736935.4,286046999.8,N
1516736955.2,286047002.8,N
1516736975.1,286047001.0,N
1516736976.0,286047001.0,N
1516736995.8,286046996.7,N
1516737015.7,286046998.7,N
1516737035.5,286046998.7,N
1516737055.3,286047000.9,N
1516737075.2,286047001.1,N
1516737095.9,286047003.1,N
1516737115.7,286047001.8,N
1516737135.6,286047002.8,N
1516737155.4,286047001.3,N
1516737175.3,286047005.9,N
1516737195.1,286047005.5,N
1516737196.0,286047005.5,N
1516737215.8,286047006.0,N
1516737235.7,286047004.6,N
1516737255.5,286047006.6,N
1516737275.3,286047006.0,N
1516737295.2,286047007.1,N
1516737315.0,286047007.7,N
1516737315.9,286047007.7,N
1516737335.8,286047010.7,Y
1516737355.6,286047005.7,P
1516737375.4,286047008.4,P
1516737395.3,286047009.1,P
1516737415.1,286047006.2,N
1516737435.8,286047004.3,N
1516737455.7,286047004.6,N
1516737475.5,286047005.8,N
1516737495.4,286047004.3,N
1516737515.2,286047004.8,N
1516737535.0,286047004.9,N
1516737535.9,286047004.9,N
1516737555.8,286047007.2,Y
1516737575.6,286047004.4,P
1516737595.5,286047003.7,P
