#timestamp,LO_Frequency,Hit,StdDev 
1584680415.5,286047000.1,P
1584680435.3,286047000.1,N
1584680455.2,286047000.4,N
1584680475.9,286047000.3,N
1584680495.7,286047000.4,N
1584680515.6,286047001.1,N
1584680535.4,286047002.4,N
1584680555.2,286047000.5,N
1584680575.1,286046999.3,N
1584680576.0,286046999.3,N
1584680595.8,286047000.6,N
1584680615.7,286047002.7,N
1584680635.5,286047002.6,N
1584680655.3,286046999.4,N
1584680675.2,286046999.2,N
1584680695.0,286046999.4,N
1584680695.9,286046999.4,N
1584680715.8,286046999.0,N
1584680735.6,286046999.3,N
1584680755.4,286046998.5,N
1584680775.3,286046997.8,N
1584680795.1,286046997.1,N
1584680815.8,286046996.8,N
1584680835.7,286046997.9,N
1584680855.5,286046997.1,N
1584680875.4,286046995.4,N
1584680895.2,286046996.1,N
1584680915.0,286046997.5,N
1584680915.9,286046997.5,N
1584680935.8,286046997.9,N
1584680955.6,286046997.5,N
1584680975.5,286046997.4,N
1584680995.3,286046993.5,Y
1584681015.1,286046995.0,P
1584681035.9,286046999.6,N
1584681055.7,286046999.3,N
1584681075.6,286046995.5,N
1584681095.4,286046995.9,N
1584681115.2,286046994.2,Y
1584681135.1,286046993.8,P
1584681136.0,286046993.8,P
1584681155.8,286046994.9,P
1584681175.7,286046997.6,N
1584681195.5,286046997.5,N
1584681215.3,286046995.5,N
1584681235.2,286046995.2,Y
1584681255.0,286046998.2,P
1584681255.9,286046998.2,N
1584681275.8,286047000.8,N
1584681295.6,286046998.5,N
1584681315.4,286047001.2,N
1584681335.3,286046999.8,N
1584681355.1,286047000.9,N
1584681375.8,286047000.8,N
1584681395.7,286047001.0,N
1584681415.5,286047002.0,N
1584681435.4,286047004.2,N
1584681455.2,286047002.5,N
1584681475.0,286047002.0,N
1584681475.9,286047002.0,N
1584681495.8,286047004.4,N
1584681515.6,286047002.3,N
1584681535.4,286047002.6,N
1584681555.3,286047002.7,N
1584681575.1,286047000.6,N
1584681595.9,286046999.3,N
1584681615.7,286046998.3,N
1584681635.5,286046998.8,N
1584681655.4,286047001.7,N
1584681675.2,286047001.3,N
1584681695.1,286047004.0,N
1584681696.0,286047004.0,N
1584681715.8,286047004.8,N
1584681735.6,286047002.9,N
1584681755.5,286047003.2,N
1584681775.3,286047003.7,N
1584681795.1,286047003.8,N
1584681815.9,286047005.0,N
1584681835.7,286047005.1,N
1584681855.6,286047005.0,N
1584681875.4,286047005.0,N
1584681895.2,286047005.5,N
1584681915.1,286047003.5,N
1584681916.0,286047003.5,N
1584681935.8,286047003.6,N
1584681955.7,286047004.1,N
1584681975.5,286047002.2,N
1584681995.3,286047002.9,N
1584682015.2,286047005.4,N
1584682035.0,286047003.1,N
1584682035.9,286047003.1,N
1584682055.7,286047003.0,N
1584682075.6,286047002.3,N
1584682095.4,286047004.1,N
1584682115.3,286047000.0,N
1584682135.1,286047000.6,N
1584682136.0,286047000.6,N
1584682155.8,286047004.1,N
1584682175.7,286047005.9,Y
1584682195.5,286047001.9,P
1584682215.4,286046998.2,N
1584682235.2,286046999.8,N
1584682255.0,286047000.4,N
1584682255.9,286047000.4,N
1584682275.8,286046999.2,N
1584682295.6,286047001.1,N
1584682315.4,286047000.7,N
1584682335.3,286047000.5,N
1584682355.1,286046996.9,N
1584682375.9,286047000.0,N
1584682395.7,286046999.7,N
1584682415.5,286047002.1,N
1584682435.4,286046998.1,N
1584682455.2,286046999.4,N
1584682475.0,286046999.0,N
1584682476.0,286046999.0,N
1584682495.8,286046998.8,N
1584682515.6,286046998.6,N
1584682535.5,286046999.9,N
1584682555.3,286047002.8,N
1584682575.1,286046999.8,N
1584682595.9,286047001.4,N
1584682615.7,286047002.7,N
1584682635.6,286047001.7,N
1584682655.4,286047002.5,N
1584682675.2,286047002.1,N
1584682695.1,286047003.9,N
1584682696.0,286047003.9,N
1584682715.8,286047001.9,N
1584682735.7,286047003.6,N
1584682755.5,286047004.1,N
1584682775.3,286047003.1,N
1584682795.2,286047006.0,Y
1584682815.0,286047001.4,P
1584682815.9,286047001.4,P
1584682835.7,286047001.9,P
1584682855.6,286047002.1,Y
1584682875.5,286047003.9,P
1584682895.3,286047004.2,P
1584682915.1,286047001.3,N
1584682935.9,286047001.8,N
1584682955.7,286047002.4,N
1584682975.5,286047001.5,N
1584682995.4,286047003.7,Y
1584683015.2,286046999.9,P
1584683035.1,286046998.3,N
1584683036.0,286046998.3,N
1584683055.8,286046998.5,N
1584683075.6,286046998.3,N
1584683095.5,286047000.5,N
1584683115.3,286047000.0,N
1584683135.2,286046999.8,N
1584683155.9,286047002.4,N
1584683175.7,286047000.1,N
1584683195.6,286047000.4,N
1584683215.4,286047001.9,N
1584683235.3,286047001.3,N
1584683255.1,286047002.3,N
1584683256.0,286047002.3,N
1584683275.8,286047000.1,N
1584683295.7,286047002.4,N
1584683315.5,286047001.3,N
1584683335.3,286047003.2,N
1584683355.2,286047003.5,N
1584683375.0,286047003.6,N
1584683375.9,286047003.6,N
1584683395.8,286047001.5,N
1584683415.6,286047004.4,N
1584683435.4,286047000.0,N
1584683455.3,286047003.9,N
1584683475.1,286047004.0,N
1584683495.9,286047003.1,N
1584683515.7,286047004.3,N
1584683535.5,286047004.1,N
1584683555.4,286047003.1,N
1584683575.2,286047003.2,N
1584683595.1,286047001.7,N
1584683596.0,286047001.7,N
1584683615.8,286046999.9,N
1584683635.6,286047000.4,N
1584683655.5,286047004.4,N
1584683675.3,286047004.0,N
1584683695.2,286047000.4,N
1584683715.9,286047001.6,N
1584683735.7,286047001.8,N
1584683755.6,286047001.3,N
1584683775.4,286046999.8,N
1584683795.3,286047002.3,N
1584683815.1,286047003.8,N
1584683816.0,286047003.8,N
1584683835.8,286047001.4,N
1584683855.7,286047003.7,N
1584683875.5,286047004.1,N
1584683895.3,286047003.5,N
1584683915.5,286047001.6,N
1584683935.3,286047003.7,N
1584683955.2,286047005.5,Y
1584683975.9,286046999.9,P
1584683995.7,286046999.0,N
