#timestamp,LO_Frequency,Hit,StdDev 
1509544815.1,286046997.8,N
1509544816.0,286046997.8,N
1509544835.8,286046998.4,N
1509544855.6,286046999.1,N
1509544875.5,286047000.4,N
1509544895.3,286046998.5,N
1509544915.1,286047002.5,N
1509544935.9,286046999.4,N
1509544955.7,286046998.2,N
1509544975.6,286047001.7,N
1509544995.4,286047001.6,N
1509545015.2,286047002.8,N
1509545035.1,286046999.0,N
1509545036.0,286046999.0,N
1509545055.8,286047002.8,N
1509545075.6,286047001.7,N
1509545095.5,286047005.7,N
1509545115.3,286047005.5,N
1509545135.1,286047003.8,N
1509545155.9,286047005.9,N
1509545175.7,286047005.0,N
1509545195.5,286047002.5,N
1509545215.4,286047001.0,N
1509545235.2,286047000.8,N
1509545255.0,286047005.8,N
1509545255.9,286047005.8,N
1509545275.8,286047005.5,N
1509545295.6,286047002.2,N
1509545315.4,286047002.8,N
1509545335.3,286046998.7,N
1509545355.1,286046994.9,N
1509545375.8,286046995.5,N
1509545395.7,286046998.0,N
1509545415.5,286046994.9,N
1509545435.4,286046995.4,N
1509545455.2,286046997.6,N
1509545475.0,286047000.8,N
1509545475.9,286047000.8,N
1509545495.8,286046995.6,N
1509545515.6,286046997.3,N
1509545535.4,286046999.8,N
1509545555.3,286046998.2,N
1509545575.1,286046999.6,N
1509545576.0,286046999.6,N
1509545595.8,286046999.7,N
1509545615.7,286047001.7,N
1509545635.5,286047002.7,N
1509545655.3,286047002.3,N
1509545675.2,286046998.1,N
1509545695.9,286046994.9,N
1509545715.7,286046995.0,N
1509545735.6,286046996.9,N
1509545755.4,286046996.7,N
1509545775.2,286046996.1,N
1509545795.1,286047000.6,N
1509545796.0,286047000.6,N
1509545815.8,286047000.9,N
1509545835.6,286046997.5,N
1509545855.5,286046997.2,N
1509545875.3,286046999.5,N
1509545895.1,286046997.7,N
1509545915.9,286046999.9,N
1509545935.7,286047001.2,N
1509545955.5,286046996.9,N
1509545975.4,286046996.7,N
1509545995.2,286047002.8,N
1509546015.0,286047001.1,N
1509546015.9,286047001.1,N
1509546035.8,286046995.7,N
1509546055.6,286046992.9,Y
1509546075.5,286046996.2,P
1509546095.3,286046995.8,P
1509546115.1,286046994.8,P
1509546135.9,286046994.8,Y
1509546155.7,286046998.2,P
1509546175.5,286046995.2,P
1509546195.4,286046997.1,N
1509546215.2,286046999.0,N
1509546235.0,286046998.8,N
1509546235.9,286046998.8,N
1509546255.8,286046998.6,N
1509546275.6,286046998.9,N
1509546295.4,286046996.9,N
1509546315.3,286047000.4,N
1509546335.1,286046999.3,N
1509546355.8,286047001.0,N
1509546375.7,286047002.1,N
1509546395.5,286047002.3,N
1509546415.3,286047000.0,N
1509546435.2,286047000.8,N
1509546455.0,286047000.9,N
1509546455.9,286047000.9,N
1509546475.7,286046999.4,N
1509546495.6,286046999.3,N
1509546515.4,286047000.7,N
1509546535.2,286046999.1,N
1509546555.1,286046999.7,N
1509546556.0,286046999.7,N
1509546575.8,286046997.0,N
1509546595.7,286046999.1,N
1509546615.5,286046996.7,N
1509546635.3,286046993.4,Y
1509546655.2,286046997.1,P
1509546675.9,286046995.4,P
1509546695.7,286046997.6,N
1509546715.6,286046994.9,Y
1509546735.4,286046998.9,P
1509546755.2,286046998.9,N
1509546775.1,286046999.5,N
1509546776.0,286046999.5,N
1509546795.8,286046999.6,N
1509546815.6,286046999.4,N
1509546835.5,286047000.2,N
1509546855.3,286046998.9,N
1509546875.2,286046996.1,Y
1509546895.9,286046995.8,P
1509546915.7,286047000.5,N
1509546935.6,286047002.2,N
1509546955.4,286047002.0,N
1509546975.2,286046998.4,N
1509546995.1,286046996.3,N
1509546996.0,286046996.3,N
1509547015.8,286046992.5,Y
1509547035.6,286046994.6,P
1509547055.5,286046996.8,N
1509547075.3,286046996.8,N
1509547095.2,286046993.7,Y
1509547115.9,286046999.1,P
1509547135.7,286046999.9,N
1509547155.6,286047004.4,P
1509547175.4,286047003.0,N
1509547195.2,286047003.1,N
1509547215.1,286047003.0,N
1509547216.0,286047003.0,N
1509547235.8,286047005.7,N
1509547255.6,286047002.5,N
1509547275.5,286047003.7,N
1509547295.3,286047003.4,N
1509547315.1,286047005.4,N
1509547335.9,286047004.4,N
1509547355.7,286047002.3,N
1509547375.5,286046998.9,N
1509547395.4,286046998.4,N
1509547415.2,286046998.1,N
1509547435.0,286046999.2,N
1509547435.9,286046999.2,N
1509547455.8,286046999.6,N
1509547475.6,286046998.7,N
1509547495.4,286046996.5,N
1509547515.3,286046998.9,N
1509547535.1,286046999.0,N
1509547555.8,286046996.6,N
1509547575.7,286046996.8,N
1509547595.5,286046999.1,N
1509547615.3,286046998.4,N
1509547635.2,286047001.0,N
1509547655.0,286047001.2,N
1509547655.9,286047001.2,N
1509547675.7,286047001.5,N
1509547695.6,286046999.9,N
1509547715.4,286046999.3,N
1509547735.3,286046999.6,N
1509547755.1,286047000.2,N
1509547756.0,286047000.2,N
1509547775.8,286047003.6,N
1509547795.7,286047001.6,N
1509547815.5,286047005.8,N
1509547835.3,286047008.6,Y
1509547855.2,286047007.5,P
1509547875.9,286047006.9,N
1509547895.7,286047009.7,N
1509547915.6,286047009.7,N
1509547935.4,286047008.4,N
1509547955.2,286047004.9,N
1509547975.1,286047001.4,N
1509547976.0,286047001.4,N
1509547995.8,286047002.3,N
1509548015.6,286047002.0,N
1509548035.5,286046999.9,N
1509548055.3,286047001.7,N
1509548075.1,286046999.8,N
1509548095.9,286047004.2,N
1509548115.7,286047002.0,N
1509548135.5,286047003.7,N
1509548155.4,286047004.1,N
1509548175.2,286047004.3,N
1509548195.0,286047003.5,N
1509548195.9,286047003.5,N
1509548215.8,286047010.5,Y
1509548235.6,286047005.4,P
1509548255.5,286047001.5,N
1509548275.3,286047002.7,N
1509548295.1,286047001.9,N
1509548315.9,286047001.6,N
1509548335.7,286047002.1,N
1509548355.5,286047002.6,N
1509548375.4,286047003.0,N
1509548395.2,286047006.4,Y
