#timestamp,LO_Frequency,Hit,StdDev 
1628992815.6,286047005.8,P
1628992835.4,286047006.5,P
1628992855.3,286047010.4,P
1628992875.1,286047011.9,Y
1628992895.8,286047003.1,P
1628992915.7,286047003.9,N
1628992935.5,286047004.7,N
1628992955.4,286047008.5,Y
1628992975.2,286047002.6,P
1628992995.0,286047000.9,N
1628992995.9,286047000.9,N
1628993015.8,286047002.8,N
1628993035.6,286047002.6,N
1628993055.4,286047003.9,N
1628993075.3,286047002.1,N
1628993095.1,286047005.2,Y
1628993115.9,286047002.5,P
1628993135.7,286047002.0,P
1628993155.5,286047000.0,N
1628993175.4,286046998.1,N
1628993195.2,286047000.9,N
1628993215.0,286046996.7,N
1628993216.0,286046996.7,N
1628993235.8,286046993.3,N
1628993255.6,286046995.9,N
1628993275.5,286046995.6,N
1628993295.3,286046998.8,N
1628993315.1,286046999.0,N
1628993335.9,286046999.1,N
1628993355.7,286047000.5,N
1628993375.6,286047004.2,N
1628993395.4,286047001.9,N
1628993415.2,286047000.1,N
1628993435.1,286047000.1,N
1628993436.0,286047000.1,N
1628993455.8,286047003.5,N
1628993475.6,286047002.2,N
1628993495.5,286047004.0,N
1628993515.3,286047005.5,N
1628993535.1,286047005.2,N
1628993555.9,286047005.3,N
1628993575.7,286047007.1,N
1628993595.6,286047005.2,N
1628993615.4,286047006.3,N
1628993635.2,286047007.1,N
1628993655.1,286047006.4,N
1628993656.0,286047006.4,N
1628993675.8,286047008.1,N
1628993695.7,286047010.7,N
1628993715.5,286047010.3,N
1628993735.3,286047011.5,N
1628993755.2,286047013.8,N
1628993775.9,286047012.8,N
1628993795.7,286047014.6,N
1628993815.6,286047012.6,N
1628993835.4,286047015.0,Y
1628993855.3,286047008.4,P
1628993875.1,286047006.4,P
1628993876.0,286047006.4,P
1628993895.8,286047004.6,Y
1628993915.7,286047001.0,P
1628993935.5,286047000.9,N
1628993955.3,286047001.7,N
1628993975.2,286047004.4,N
1628993995.0,286047001.6,N
1628993995.9,286047001.6,N
1628994015.8,286047001.8,N
1628994035.6,286047004.4,N
1628994055.4,286047006.9,Y
1628994075.3,286047002.0,P
1628994095.1,286047001.0,N
1628994115.9,286046997.5,P
1628994135.7,286046993.5,Y
1628994155.5,286046994.1,P
1628994175.4,286046993.2,N
1628994195.2,286046990.7,N
1628994215.0,286046993.2,N
1628994215.9,286046993.2,N
1628994235.8,286046993.0,N
1628994255.6,286046994.8,N
1628994275.5,286046994.5,N
1628994295.3,286046993.6,N
1628994315.1,286046994.6,N
1628994335.9,286046995.9,N
1628994355.7,286046997.4,N
1628994375.5,286046997.2,N
1628994395.4,286046995.4,N
1628994415.2,286046995.3,N
1628994435.1,286046998.0,N
1628994436.0,286046998.0,N
1628994455.8,286046998.3,N
1628994475.6,286046998.9,N
1628994495.5,286047000.2,N
1628994515.3,286047004.0,N
1628994535.2,286047005.3,N
1628994555.9,286047005.6,N
1628994575.7,286047002.7,N
1628994595.6,286047002.8,N
1628994615.4,286047000.0,N
1628994635.2,286047001.9,N
1628994655.1,286047006.0,N
1628994656.0,286047006.0,N
1628994675.8,286047003.1,N
1628994695.7,286047005.7,N
1628994715.5,286047007.5,N
1628994735.3,286047005.3,N
1628994755.2,286047008.5,N
1628994775.0,286047012.4,N
1628994775.9,286047012.4,N
1628994795.8,286047010.0,N
1628994815.6,286047009.3,N
1628994835.4,286047011.4,N
1628994855.3,286047011.6,N
1628994875.1,286047013.3,N
1628994895.9,286047016.6,Y
1628994915.7,286047013.9,P
1628994935.5,286047013.5,N
1628994955.4,286047014.9,P
1628994975.2,286047014.5,Y
1628994995.1,286047003.3,P
1628994996.0,286047003.3,N
1628995015.8,286047002.0,N
1628995035.6,286046998.5,N
1628995055.5,286047001.0,N
1628995075.3,286046999.3,N
1628995095.1,286046998.5,N
1628995115.9,286046997.9,N
1628995135.7,286047000.7,N
1628995155.6,286047000.5,N
1628995175.4,286047003.0,N
1628995195.2,286047001.8,N
1628995215.1,286047003.9,N
1628995216.0,286047003.9,N
1628995235.8,286047002.6,N
1628995255.7,286047003.9,N
1628995275.5,286047005.9,N
1628995295.3,286047005.4,N
1628995315.2,286047005.3,N
1628995335.0,286047005.2,N
1628995335.9,286047005.2,N
1628995355.7,286047006.7,N
1628995375.6,286047009.2,N
1628995395.4,286047007.3,N
1628995415.3,286047006.3,N
1628995435.1,286047008.2,N
1628995436.0,286047008.2,N
1628995455.8,286047008.2,N
1628995475.7,286047012.1,Y
1628995495.5,286047008.4,P
1628995515.3,286047011.1,P
1628995535.2,286047013.3,P
1628995555.0,286047017.0,Y
1628995555.9,286047017.0,P
1628995575.8,286047008.7,N
1628995595.6,286047009.9,N
1628995615.4,286047009.1,N
1628995635.3,286047009.1,N
1628995655.1,286047006.2,N
1628995675.9,286047009.2,N
1628995695.7,286047006.1,N
1628995715.5,286047008.5,N
1628995735.4,286047009.0,Y
1628995755.2,286047002.8,P
1628995775.0,286047004.4,N
1628995775.9,286047004.4,N
1628995795.8,286047003.1,N
1628995815.6,286047003.5,N
1628995835.5,286047005.5,N
1628995855.3,286047006.1,N
1628995875.1,286047002.9,N
1628995895.9,286047003.3,N
1628995915.7,286047005.5,N
1628995935.5,286047009.2,Y
1628995955.4,286047006.0,P
1628995975.2,286047007.5,P
1628995995.1,286047007.0,P
1628995996.0,286047007.0,Y
1628996015.8,286046998.2,P
1628996035.6,286047000.7,N
1628996055.5,286046998.3,N
1628996075.3,286047002.8,N
1628996095.1,286047001.8,N
1628996115.9,286047002.5,N
1628996135.7,286047002.8,N
1628996155.6,286047002.3,N
1628996175.4,286047003.7,N
1628996195.2,286047006.4,N
1628996215.1,286047004.8,N
1628996216.0,286047004.8,N
1628996235.8,286047005.8,N
1628996255.6,286047006.5,N
1628996275.5,286047006.3,N
1628996295.3,286047005.1,N
1628996315.2,286047005.6,N
1628996335.9,286047002.9,N
1628996355.7,286047005.3,N
1628996375.6,286047005.1,N
1628996395.4,286047003.7,N
