#timestamp,LO_Frequency,Hit,StdDev 
1589033675.6,286046994.7,P
1589033695.4,286046991.8,P
1589033715.2,286046994.8,P
1589033735.1,286046994.7,Y
1589033736.0,286046994.7,P
1589033755.8,286046999.9,N
1589033775.7,286047002.8,N
1589033795.5,286047000.0,N
1589033815.3,286047000.5,N
1589033835.2,286047000.3,N
1589033855.0,286047002.8,N
1589033855.9,286047002.8,N
1589033875.8,286047000.0,N
1589033895.6,286047000.5,N
1589033915.4,286047000.6,N
1589033935.3,286046999.8,N
1589033955.1,286047001.1,N
1589033975.8,286047000.6,N
1589033995.7,286047002.8,N
1589034015.5,286047000.3,N
1589034035.4,286046999.9,N
1589034055.2,286047000.3,N
1589034075.0,286047000.7,N
1589034075.9,286047000.7,N
1589034095.8,286047001.2,N
1589034115.6,286047001.2,N
1589034135.5,286047000.9,N
1589034155.3,286047000.3,N
1589034175.1,286047000.8,N
1589034195.9,286047000.6,N
1589034215.7,286047000.3,N
1589034235.5,286047001.0,N
1589034255.4,286047001.0,N
1589034275.2,286047000.5,N
1589034295.1,286047000.5,N
1589034296.0,286047000.5,N
1589034315.8,286046998.1,N
1589034335.6,286046998.1,N
1589034355.5,286047001.1,N
1589034375.3,286047001.0,N
1589034395.1,286047001.1,N
1589034415.9,286046998.6,N
1589034435.7,286047000.8,N
1589034455.6,286047000.7,N
1589034475.4,286046998.3,N
1589034495.2,286046998.5,N
1589034515.1,286046999.0,N
1589034516.0,286046999.0,N
1589034535.8,286046999.0,N
1589034555.6,286046998.4,N
1589034575.5,286046999.4,N
1589034595.3,286046999.1,N
1589034615.2,286046999.6,N
1589034635.9,286046997.3,N
1589034655.7,286046996.9,N
1589034675.6,286046996.6,N
1589034695.4,286046996.7,N
1589034715.2,286046997.1,N
1589034735.1,286046997.7,N
1589034736.0,286046997.7,N
1589034755.8,286046996.8,N
1589034775.7,286046996.6,N
1589034795.5,286046999.5,N
1589034815.3,286046996.5,N
1589034835.2,286046996.5,N
1589034855.0,286046996.5,N
1589034855.9,286046996.5,N
1589034875.7,286046996.9,N
1589034895.6,286046997.4,N
1589034915.4,286046997.3,N
1589034935.3,286046996.7,N
1589034955.1,286046996.7,N
1589034975.8,286046994.9,Y
1589034995.7,286046998.8,P
1589035015.5,286046998.5,P
1589035035.4,286046999.0,N
1589035055.2,286046998.8,N
1589035075.0,286046998.2,Y
1589035075.9,286046998.2,P
1589035095.8,286047000.6,N
1589035115.6,286046998.2,N
1589035135.4,286047000.5,N
1589035155.3,286047000.4,N
1589035175.1,286047000.7,N
1589035195.9,286047000.4,N
1589035215.7,286047001.2,N
1589035235.5,286047000.5,N
1589035255.4,286047000.5,N
1589035275.2,286047002.8,N
1589035295.0,286047002.5,N
1589035295.9,286047002.5,N
1589035315.8,286047000.1,N
1589035335.6,286047000.9,N
1589035355.5,286046999.8,N
1589035375.3,286047002.7,N
1589035395.1,286047002.7,N
1589035415.9,286047002.1,N
1589035435.7,286047001.6,N
1589035455.5,286047002.0,N
1589035475.4,286047001.5,N
1589035495.2,286047004.4,Y
1589035515.1,286047002.6,P
1589035516.0,286047002.6,P
1589035535.8,286047002.3,N
1589035555.6,286047002.4,Y
1589035575.5,286046999.0,P
1589035595.3,286046999.4,N
1589035615.2,286046998.9,N
1589035635.9,286046999.3,N
1589035655.7,286047001.2,N
1589035675.6,286046999.3,N
1589035695.4,286046996.7,N
1589035715.2,286046997.0,N
1589035735.1,286046995.0,Y
1589035736.0,286046995.0,P
1589035755.8,286046999.5,N
1589035775.7,286046997.1,N
1589035795.5,286046998.9,N
1589035815.3,286046999.4,N
1589035835.2,286046996.5,N
1589035855.0,286046996.9,N
1589035855.9,286046996.9,N
1589035875.8,286046997.1,N
1589035895.6,286046997.1,N
1589035915.4,286046997.6,N
1589035935.3,286046996.7,N
1589035955.1,286046999.2,N
1589035975.8,286046999.2,N
1589035995.7,286046998.2,N
1589036015.5,286047000.4,N
1589036035.4,286047000.5,N
1589036055.2,286047000.6,N
1589036075.0,286046998.5,N
1589036075.9,286046998.5,N
1589036095.8,286047000.5,N
1589036115.6,286047000.3,N
1589036135.4,286047000.7,N
1589036155.3,286046998.5,N
1589036175.1,286046996.8,N
1589036195.9,286046999.5,N
1589036215.7,286046999.3,N
1589036235.5,286046999.3,N
1589036255.4,286047000.2,N
1589036275.2,286046999.9,N
1589036295.0,286046998.2,N
1589036296.0,286046998.2,N
1589036315.8,286046996.7,N
1589036335.6,286046996.6,N
1589036355.5,286046999.2,N
1589036375.3,286046999.0,N
1589036395