#timestamp,LO_Frequency,Hit,StdDev 
1558677615.8,286046986.8,N
1558677635.6,286046988.3,N
1558677655.5,286046984.2,N
1558677675.3,286046982.2,N
1558677695.1,286046985.1,N
1558677715.9,286046996.1,N
1558677735.7,286046997.6,N
1558677755.6,286046992.7,N
1558677775.4,286046991.0,N
1558677795.2,286046989.7,N
1558677815.1,286046992.8,N
1558677816.0,286046992.8,N
1558677835.8,286046986.9,N
1558677855.6,286046982.4,N
1558677875.5,286046986.8,N
1558677895.3,286046978.3,Y
1558677915.2,286046991.5,P
1558677935.9,286046990.8,P
1558677955.7,286046998.0,P
1558677975.6,286046993.7,N
1558677995.4,286046995.6,N
1558678015.2,286046999.5,N
1558678035.1,286046994.9,N
1558678036.0,286046994.9,N
1558678055.8,286046989.4,Y
1558678075.7,286046991.3,P
1558678095.5,286046999.5,N
1558678115.3,286046994.7,N
1558678135.2,286046999.7,N
1558678155.0,286047000.8,N
1558678155.9,286047000.8,N
1558678175.8,286046999.5,N
1558678195.6,286046997.7,N
1558678215.4,286046989.7,Y
1558678235.3,286046991.2,P
1558678255.1,286046985.9,P
1558678275.8,286046990.1,N
1558678295.7,286046990.4,N
1558678315.5,286046995.5,N
1558678335.4,286046991.8,N
1558678355.2,286046995.7,N
1558678375.0,286046999.1,N
1558678375.9,286046999.1,N
1558678395.8,286046999.7,N
1558678415.6,286047001.7,N
1558678435.4,286047001.3,N
1558678455.3,286047000.1,N
1558678475.1,286047005.9,N
1558678495.9,286047000.4,N
1558678515.7,286047002.6,N
1558678535.5,286046998.6,N
1558678555.4,286046993.9,N
1558678575.2,286046991.9,N
1558678595.0,286046995.1,N
1558678595.9,286046995.1,N
1558678615.8,286046991.2,N
1558678635.6,286046986.5,N
1558678655.5,286046991.7,N
1558678675.3,286046992.8,N
1558678695.1,286046996.6,N
1558678715.9,286047000.2,N
1558678735.7,286046994.1,N
1558678755.6,286046995.5,N
1558678775.4,286046996.9,N
1558678795.2,286046994.0,N
1558678815.1,286046987.4,N
1558678816.0,286046987.4,N
1558678835.8,286046985.0,Y
1558678855.7,286046985.5,P
1558678875.5,286046985.3,N
1558678895.3,286046994.0,N
1558678915.2,286046987.6,N
1558678935.9,286046986.7,Y
1558678955.7,286046997.2,P
1558678975.6,286046999.8,N
1558678995.4,286046999.4,N
1558679015.3,286047002.8,N
1558679035.1,286046993.3,N
1558679036.0,286046993.3,N
1558679055.8,286046996.8,N
1558679075.7,286047002.4,N
1558679095.5,286047006.1,N
1558679115.3,286047004.7,N
1558679135.2,286047009.9,N
1558679155.0,286047006.1,N
1558679155.9,286047006.1,N
1558679175.8,286047006.2,N
1558679195.6,286047006.5,N
1558679215.4,286047008.1,N
1558679235.3,286047011.1,N
1558679255.1,286047018.2,Y
1558679275.9,286047017.4,P
1558679295.7,286047011.1,N
1558679315.5,286047013.9,N
1558679335.4,286047016.8,N
1558679355.2,286047020.7,Y
1558679375.0,286047014.9,P
1558679376.0,286047014.9,P
1558679395.8,286047005.3,P
1558679415.6,286047003.7,N
1558679435.5,286047004.5,N
1558679455.3,286047006.4,N
1558679475.1,286047006.1,N
1558679495.9,286047000.5,N
1558679515.7,286047006.4,N
1558679535.6,286047007.0,N
1558679555.4,286047003.0,N
1558679575.2,286047006.4,N
1558679595.1,286047012.1,N
1558679596.0,286047012.1,N
1558679615.8,286047010.5,N
1558679635.6,286047010.7,N
1558679655.5,286047005.4,N
1558679675.3,286047011.7,N
1558679695.2,286047011.9,N
1558679715.9,286047008.9,N
1558679735.7,286047016.2,Y
1558679755.6,286047005.8,P
1558679775.4,286047004.7,P
1558679795.3,286047000.3,N
1558679815.1,286047005.0,N
1558679816.0,286047005.0,N
1558679835.8,286047008.6,Y
1558679855.7,286047000.9,P
1558679875.5,286047003.9,N
1558679895.3,286047000.4,N
1558679915.2,286046999.1,N
1558679935.0,286046998.6,N
1558679935.9,286046998.6,N
1558679955.8,286046999.0,N
1558679975.6,286046999.9,N
1558679995.4,286046995.5,N
1558680015.3,286046996.5,N
1558680035.1,286046998.2,N
1558680055.9,286046998.5,N
1558680075.7,286047003.6,N
1558680095.5,286047006.7,N
1558680115.4,286047011.5,Y
1558680135.2,286047014.3,P
1558680155.0,286047015.1,N
1558680156.0,286047015.1,N
1558680175.8,286047013.0,N
1558680195.6,286047010.5,N
1558680215.5,286047013.1,N
1558680235.3,286047009.0,N
1558680255.1,286047010.4,N
1558680275.9,286047011.3,N
1558680295.7,286047012.3,N
1558680315.6,286047009.7,N
1558680335.4,286047010.0,N
1558680355.2,286047011.7,Y
1558680375.1,286047003.9,P
1558680376.0,286047003.9,N
1558680395.8,286047001.8,N
1558680415.6,286047004.9,N
1558680435.5,286047004.7,N
1558680455.3,286047008.1,N
1558680475.2,286047010.7,Y
1558680495.9,286046998.5,P
1558680515.7,286047000.9,N
1558680535.6,286046996.3,N
1558680555.4,286046996.9,N
1558680575.3,286046999.9,N
1558680595.1,286046991.9,N
1558680596.0,286046991.9,N
1558680615.8,286046989.0,N
1558680635.7,286046993.1,N
1558680655.5,286046996.8,N
1558680675.3,286046998.4,N
1558680695.2,286046994.0,N
1558680715.0,286046999.6,N
1558680715.9,286046999.6,N
1558680735.8,286046996.9,N
1558680755.6,286047000.2,N
1558680775.4,286046993.8,N
1558680795.3,286046999.6,N
1558680815.1,286046992.3,N
1558680835.8,286046995.5,N
1558680855.7,286046999.8,N
1558680875.5,286047004.9,N
1558680895.4,286047004.0,N
1558680915.2,286047003.6,N
1558680935.0,286047002.9,N
1558680935.9,286047002.9,N
1558680955.8,286047009.3,N
1558680975.6,286047006.8,N
1558680995.4,286047007.0,N
1558681015.3,286047007.1,N
1558681035.1,286047003.6,N
1558681055.9,286047004.9,N
1558681075.7,286047006.6,N
1558681095.5,286047011.5,N
1558681115.4,286047006.9,N
1558681135.2,286047009.9,N
1558681155.1,286047012.7,N
1558681156.0,286047012.7,N
1558681175.8,286047012.3,N
1558681195.6,286047010.7,N
