#timestamp,LO_Frequency,Hit,StdDev 
1536109215.8,286046999.9,N
1536109235.6,286046999.8,N
1536109255.5,286047001.5,N
1536109275.3,286047001.5,N
1536109295.1,286047004.2,N
1536109315.9,286047004.1,N
1536109335.7,286047003.8,N
1536109355.6,286047003.4,N
1536109375.4,286047005.6,Y
1536109395.2,286047004.3,P
1536109415.1,286047002.1,N
1536109416.0,286047002.1,N
1536109435.8,286047004.2,Y
1536109455.7,286047001.1,P
1536109475.5,286047000.9,N
1536109495.3,286046998.4,N
1536109515.2,286046998.3,N
1536109535.0,286047000.3,N
1536109535.9,286047000.3,N
1536109555.8,286047002.6,N
1536109575.6,286047000.9,N
1536109595.4,286047000.3,N
1536109615.3,286046998.6,N
1536109635.1,286046998.5,N
1536109655.8,286047000.8,N
1536109675.7,286047002.3,N
1536109695.5,286047002.8,N
1536109715.3,286047000.3,N
1536109735.2,286047001.5,N
1536109755.0,286047001.7,N
1536109755.9,286047001.7,N
1536109775.8,286047002.1,N
1536109795.6,286047001.4,N
1536109815.4,286047003.1,N
1536109835.3,286047001.3,N
1536109855.1,286047001.3,N
1536109875.8,286047001.5,N
1536109895.7,286047001.9,N
1536109915.5,286047002.7,N
1536109935.4,286047001.9,N
1536109955.2,286047001.8,N
1536109975.0,286047002.4,N
1536109975.9,286047002.4,N
1536109995.8,286047002.2,N
1536110015.6,286047000.1,N
1536110035.4,286047001.8,N
1536110055.3,286047002.0,N
1536110075.1,286047004.2,Y
1536110095.9,286047002.4,P
1536110115.7,286047000.2,N
1536110135.5,286047000.5,N
1536110155.4,286046998.5,N
1536110175.2,286046997.4,N
1536110195.0,286046997.0,N
1536110195.9,286046997.0,N
1536110215.8,286046998.9,N
1536110235.6,286046998.9,N
1536110255.5,286046998.1,N
1536110275.3,286046996.5,N
1536110295.1,286046999.1,N
1536110315.9,286046999.2,N
1536110335.7,286046998.2,N
1536110355.5,286047000.1,N
1536110375.4,286047000.7,N
1536110395.2,286047000.3,N
1536110415.1,286047000.9,N
1536110416.0,286047000.9,N
1536110435.8,286046998.3,N
1536110455.6,286046998.2,N
1536110475.5,286046998.6,N
1536110495.3,286047001.0,N
1536110515.1,286046998.9,N
1536110535.9,286047001.0,N
1536110555.7,286047002.8,N
1536110575.5,286047001.9,N
1536110595.4,286047004.1,N
1536110615.2,286047004.4,N
1536110635.1,286047003.2,N
1536110636.0,286047003.2,N
1536110655.8,286047001.5,N
1536110675.6,286047002.6,N
1536110695.5,286047002.6,N
1536110715.3,286047000.4,N
1536110735.1,286047000.8,N
1536110755.9,286047000.8,N
1536110775.7,286046998.6,N
1536110795.6,286047001.1,N
1536110815.4,286046997.6,N
1536110835.2,286046996.8,N
1536110855.1,286046997.1,N
1536110856.0,286046997.1,N
1536110875.8,286046997.3,N
1536110895.6,286046997.1,N
1536110915.5,286046997.9,N
1536110935.3,286046995.0,N
1536110955.2,286046997.2,N
1536110975.9,286046999.6,N
1536110995.7,286046999.1,N
1536111015.6,286046998.8,N
1536111035.4,286046999.4,N
1536111055.2,286046999.6,N
1536111075.1,286046999.3,N
1536111076.0,286046999.3,N
1536111095.8,286046999.1,N
1536111115.7,286046999.5,N
1536111135.5,286046999.0,N
1536111155.3,286046999.0,N
1536111175.2,286047001.2,N
1536111195.0,286047000.6,N
1536111195.9,286047000.6,N
1536111215.7,286047003.0,N
1536111235.6,286047005.8,Y
1536111255.4,286047005.7,P
1536111275.3,286047007.3,N
1536111295.1,286047006.3,N
1536111296.0,286047006.3,N
1536111315.8,286047007.2,N
1536111335.7,286047006.1,N
1536111355.5,286047008.7,Y
1536111375.3,286047001.9,P
1536111395.2,286046999.9,N
1536111415.0,286047002.0,N
1536111415.9,286047002.0,N
1536111435.8,286047002.6,N
1536111455.6,286047001.8,N
1536111475.4,286047001.9,N
1536111495.3,286047002.4,N
1536111515.1,286047002.6,N
1536111535.8,286047002.1,N
1536111555.7,286047002.5,N
1536111575.5,286047001.3,N
1536111595.4,286047001.3,N
1536111615.2,286047004.1,Y
1536111635.0,286047000.5,P
1536111635.9,286047000.5,N
1536111655.8,286047000.8,N
1536111675.6,286047000.9,N
1536111695.5,286047000.9,N
1536111715.3,286046996.5,Y
1536111735.1,286046997.6,P
1536111755.9,286046995.5,N
1536111775.7,286046996.0,N
1536111795.5,286046995.6,N
1536111815.4,286046996.3,N
1536111835.2,286046993.6,Y
1536111855.1,286046998.3,P
1536111856.0,286046998.3,N
1536111875.8,286046998.6,N
1536111895.6,286046998.3,N
1536111915.5,286047000.8,N
1536111935.3,286046998.2,N
1536111955.2,286047001.2,N
1536111975.9,286047000.3,N
1536111995.7,286047000.3,N
1536112015.6,286046998.4,N
1536112035.4,286046998.8,N
1536112055.2,286046998.4,N
1536112075.1,286046998.8,N
1536112076.0,286046998.8,N
1536112095.8,286046998.1,N
1536112115.7,286046998.3,N
1536112135.5,286046998.3,N
1536112155.3,286046998.4,N
1536112175.2,286047000.2,N
1536112195.9,286047001.0,N
1536112215.7,286047000.8,N
1536112235.6,286047001.2,N
1536112255.4,286046999.0,N
1536112275.2,286047000.8,N
1536112295.1,286046999.3,N
1536112296.0,286046999.3,N
1536112315.8,286046997.0,N
1536112335.7,286046995.0,Y
1536112355.5,286046997.7,P
1536112375.3,286046997.9,N
1536112395.2,286046996.9,P
1536112415.0,286046999.2,N
1536112415.9,286046999.2,N
1536112435.8,286046998.9,N
1536112455.6,286046998.9,N
1536112475.4,286046998.9,N
1536112495.3,286046998.7,N
1536112515.1,286046998.4,N
1536112535.9,286046998.7,N
1536112555.7,286046999.6,N
1536112575.5,286046999.5,N
1536112595.4,286046997.6,Y
1536112615.2,286046996.6,P
1536112635.0,286046999.0,N
1536112635.9,286046999.0,N
1536112655.8,286046999.1,N
1536112675.6,286046999.6,N
1536112695.5,286046996.9,Y
1536112715.3,286046998.4,P
1536112735.1,286047001.2,P
1536112755.9,286047000.5,N
1536112775.7,286047000.8,N
1536112795.5,286046998.4,N
