#timestamp,LO_Frequency,Hit,StdDev 
1513879215.6,286047000.6,N
1513879235.5,286047000.2,N
1513879255.3,286047000.2,N
1513879275.1,286046997.4,N
1513879295.9,286046993.4,N
1513879315.7,286046993.2,N
1513879335.5,286046992.8,N
1513879355.4,286046990.1,N
1513879375.2,286046990.9,N
1513879395.0,286046990.3,N
1513879395.9,286046990.3,N
1513879415.7,286046990.3,N
1513879435.6,286046992.6,N
1513879455.4,286046998.0,N
1513879475.2,286046995.8,N
1513879495.1,286046994.6,N
1513879496.0,286046994.6,N
1513879515.8,286046993.9,N
1513879535.6,286046994.7,N
1513879555.5,286046990.7,N
1513879575.3,286046988.5,N
1513879595.1,286046985.8,N
1513879615.9,286046985.2,N
1513879635.7,286046981.8,N
1513879655.5,286046983.4,N
1513879675.4,286046985.0,N
1513879695.2,286046981.7,N
1513879715.0,286046983.5,N
1513879715.9,286046983.5,N
1513879735.8,286046980.9,Y
1513879755.6,286046985.8,P
1513879775.4,286046982.4,P
1513879795.3,286046980.4,P
1513879815.1,286046974.6,Y
1513879816.0,286046974.6,P
1513879835.8,286046989.7,N
1513879855.7,286046991.0,N
1513879875.5,286046990.1,N
1513879895.3,286046990.5,N
1513879915.1,286046991.1,N
1513879935.9,286046989.6,N
1513879955.7,286046987.1,N
1513879975.5,286046993.2,N
1513879995.4,286046992.3,N
1513880015.2,286046999.5,N
1513880035.0,286047000.2,N
1513880035.9,286047000.2,N
1513880055.8,286047001.9,N
1513880075.6,286046999.6,N
1513880095.4,286046995.2,N
1513880115.3,286046995.2,N
1513880135.1,286046995.6,N
1513880136.0,286046995.6,N
1513880155.8,286046995.1,N
1513880175.7,286046994.9,N
1513880195.5,286046996.7,N
1513880215.3,286047000.6,N
1513880235.1,286047005.5,N
1513880255.9,286047009.6,N
1513880275.7,286047018.7,N
1513880295.5,286047021.3,N
1513880315.4,286047026.0,N
1513880335.2,286047032.1,Y
1513880355.0,286047038.3,P
1513880356.0,286047038.3,N
1513880375.8,286047042.2,N
1513880395.6,286047045.0,N
1513880415.4,286047046.6,N
1513880435.3,286047048.3,N
1513880455.1,286047052.9,Y
1513880475.8,286047020.4,P
1513880495.7,286047017.4,N
1513880515.5,286047021.9,N
1513880535.3,286047017.9,N
1513880555.2,286047018.4,N
1513880575.9,286047016.5,N
1513880595.7,286047020.0,Y
1513880615.6,286046997.1,P
1513880635.4,286046997.1,N
1513880655.2,286046995.5,N
1513880675.1,286046992.3,N
1513880676.0,286046992.3,N
1513880695.8,286046991.9,N
1513880715.6,286046993.5,N
1513880735.5,286046994.7,N
1513880755.3,286046995.1,N
1513880775.1,286046992.2,N
1513880795.9,286046990.9,N
1513880815.7,286046992.9,N
1513880835.5,286046988.3,N
1513880855.3,286046982.4,N
1513880875.2,286046975.7,Y
1513880895.0,286046986.6,P
1513880895.9,286046986.6,P
1513880915.8,286046985.8,P
1513880935.6,286046984.8,Y
1513880955.4,286046994.5,P
1513880975.3,286046994.0,N
1513880995.1,286046991.7,N
1513880996.0,286046991.7,Y
1513881015.8,286047002.2,P
1513881035.7,286047000.5,N
1513881055.5,286046996.5,N
1513881075.3,286046994.5,N
1513881095.2,286046994.3,N
1513881115.9,286046988.7,Y
1513881135.7,286046991.5,P
1513881155.6,286046991.2,P
1513881175.4,286046988.7,P
1513881195.2,286046987.4,Y
1513881215.1,286046994.2,P
1513881216.0,286046994.2,P
1513881235.8,286046993.7,P
1513881255.6,286046999.6,N
1513881275.5,286046998.3,N
1513881295.3,286047001.2,N
1513881315.1,286046999.3,N
1513881335.8,286046998.3,N
1513881355.7,286046998.5,N
1513881375.5,286046999.2,N
1513881395.3,286046998.6,N
1513881415.2,286047002.4,N
1513881435.9,286047000.5,N
1513881455.7,286047000.6,N
1513881475.6,286047001.7,N
1513881495.4,286047001.4,N
1513881515.2,286047004.0,N
1513881535.1,286046999.9,N
1513881536.0,286046999.9,N
1513881555.8,286047000.8,N
1513881575.6,286046999.6,N
1513881595.4,286046995.3,N
1513881615.3,286047000.0,N
1513881635.1,286047003.1,N
1513881655.8,286047007.6,N
1513881675.7,286047005.6,N
1513881695.5,286047005.6,N
1513881715.3,286047004.4,N
1513881735.2,286047004.1,N
1513881755.9,286047005.4,N
1513881775.7,286047007.0,N
1513881795.6,286047005.7,N
1513881815.4,286047002.9,N
1513881835.2,286047006.1,N
1513881855.1,286047007.7,N
1513881856.0,286047007.7,N
1513881875.8,286047008.1,N
1513881895.6,286047007.8,N
1513881915.4,286047009.1,N
1513881935.3,286047006.8,N
1513881955.1,286047004.2,N
1513881975.8,286047004.2,N
1513881995.7,286047004.8,N
1513882015.5,286047008.3,N
1513882035.3,286047007.0,N
1513882055.2,286047005.7,N
1513882075.9,286047008.8,N
1513882095.7,286047008.4,N
1513882115.6,286047009.2,N
1513882135.4,286047008.3,N
1513882155.2,286047004.2,N
1513882175.1,286046998.1,N
1513882176.0,286046998.1,N
1513882195.8,286046999.4,N
1513882215.6,286046996.5,N
1513882235.5,286046999.4,N
1513882255.3,286046995.6,N
1513882275.1,286046998.0,N
1513882295.8,286046999.2,N
1513882315.7,286046996.5,N
1513882335.5,286046993.4,N
1513882355.3,286046994.0,N
1513882375.2,286046997.8,N
1513882395.0,286046998.7,N
1513882395.9,286046998.7,N
1513882415.7,286046998.1,N
1513882435.6,286046999.6,N
1513882455.4,286046994.9,N
1513882475.2,286046996.7,N
1513882495.1,286046999.0,N
1513882496.0,286046999.0,N
1513882515.8,286046996.7,N
1513882535.6,286046993.4,N
1513882555.5,286046994.0,N
1513882575.3,286046994.0,N
1513882595.1,286046993.6,N
1513882615.9,286046993.3,N
1513882635.7,286046995.7,N
1513882655.5,286047001.0,N
1513882675.4,286046999.0,N
1513882695.2,286046997.0,N
1513882715.0,286046995.2,N
1513882715.9,286046995.2,N
1513882735.8,286046998.0,N
1513882755.6,286046998.4,N
1513882775.4,286046997.8,N
1513882795.2,286046994.0,N
