#timestamp,LO_Frequency,Hit,StdDev 
1544900415.2,286046996.6,P
1544900465.1,286046999.1,E
1544900475.0,286046996.6,N
1544900475.9,286046996.6,P
1544900495.8,286046998.6,P
1544900515.6,286046999.8,N
1544900535.4,286047002.2,N
1544900555.3,286047001.5,N
1544900575.1,286047004.0,N
1544900595.9,286047001.4,N
1544900615.7,286047003.3,N
1544900635.5,286047002.2,N
1544900655.4,286047003.5,N
1544900675.2,286047004.3,N
1544900695.1,286047004.0,N
1544900696.0,286047004.0,N
1544900715.8,286047003.1,N
1544900735.6,286047005.7,N
1544900755.5,286047003.2,N
1544900775.3,286047003.2,N
1544900795.1,286047004.0,N
1544900815.9,286047002.7,N
1544900835.7,286047002.1,N
1544900855.6,286047001.3,N
1544900875.4,286047001.7,N
1544900895.2,286047004.0,N
1544900915.1,286047001.7,N
1544900916.0,286047001.7,N
1544900935.8,286047002.5,N
1544900955.6,286047001.5,N
1544900975.5,286047004.2,N
1544900995.3,286047005.1,N
1544901015.2,286047005.5,N
1544901035.9,286047005.2,N
1544901085.8,286047005.0,E
1544901095.7,286047003.5,N
1544901115.5,286047002.2,P
1544901135.4,286047001.4,N
1544901155.2,286047002.3,N
1544901175.0,286047000.0,N
1544901175.9,286047000.0,N
1544901195.8,286047000.7,N
1544901215.6,286046998.5,N
1544901235.4,286047001.0,N
1544901255.3,286047000.8,N
1544901275.1,286047000.2,N
1544901295.9,286047002.8,N
1544901315.7,286047000.6,N
1544901335.5,286046998.2,N
1544901355.4,286047000.7,N
1544901375.2,286047000.3,N
1544901395.1,286047000.3,N
1544901396.0,286047000.3,N
1544901415.8,286046999.8,N
1544901435.6,286047000.3,N
1544901455.5,286047000.3,N
1544901475.3,286046999.7,N
1544901495.1,286047002.7,N
1544901515.9,286047000.3,N
1544901535.7,286047000.5,N
1544901555.6,286047000.8,N
1544901575.4,286046998.5,N
1544901595.2,286047000.1,N
1544901615.1,286047002.7,N
1544901616.0,286047002.7,N
1544901635.8,286047000.4,N
1544901655.6,286046999.8,N
1544901675.5,286047000.5,N
1544901695.3,286047002.6,N
1544901715.2,286047002.2,N
1544901735.9,286047002.8,N
1544901755.7,286046999.9,N
1544901775.6,286047002.0,N
1544901795.4,286047002.6,N
1544901815.2,286047000.9,N
1544901835.1,286046999.9,N
1544901836.0,286046999.9,N
1544901855.8,286047000.9,N
1544901875.7,286047000.3,N
1544901895.5,286047001.0,N
1544901915.3,286046999.7,N
1544901935.2,286046999.7,N
1544901955.0,286046999.7,N
1544901955.9,286046999.7,N
1544901975.8,286047001.6,N
1544901995.6,286047002.6,N
1544902015.4,286047002.8,N
1544902035.3,286047001.5,N
1544902055.1,286047001.6,N
1544902075.9,286047002.3,N
1544902125.7,286047002.2,E
1544902135.6,286047001.5,N
1544902155.5,286046999.8,P
1544902175.3,286047002.4,N
1544902195.2,286047004.3,Y
1544902215.9,286047002.7,P
1544902235.7,286047000.5,N
1544902255.6,286047001.2,N
1544902275.4,286047000.8,N
1544902295.2,286047001.0,N
1544902315.1,286047002.5,Y
1544902316.0,286047002.5,P
1544902335.8,286046998.4,N
1544902355.7,286046999.3,N
1544902375.5,286046996.6,N
1544902395.3,286046995.1,N
1544902415.2,286046999.6,N
1544902435.0,286046996.8,N
1544902435.9,286046996.8,N
1544902455.8,286046999.6,N
1544902475.6,286046997.1,N
1544902495.4,286047005.9,N
1544902515.3,286047016.8,Y
1544902535.1,286047014.2,P
1544902555.9,286047011.6,N
1544902575.7,286047008.2,N
1544902595.5,286047006.9,N
1544902615.4,286047005.8,N
1544902635.2,286047007.6,N
1544902655.0,286047003.3,N
1544902655.9,286047003.3,N
1544902675.8,286047004.4,N
1544902695.6,286047001.4,N
1544902715.5,286047002.0,N
1544902735.3,286047002.4,N
1544902755.1,286046999.9,N
1544902775.9,286047001.2,N
1544902795.7,286046998.1,N
1544902815.6,286046998.9,N
1544902835.4,286046999.4,N
1544902855.2,286046999.1,N
1544902875.1,286046998.9,N
1544902876.0,286046998.9,N
1544902895.8,286046999.4,N
1544902915.7,286046998.1,N
1544902935.5,286046998.4,N
1544902955.3,286046998.6,N
1544902975.2,286046998.9,N
1544902995.9,286046997.9,N
1544903015.7,286046997.3,N
1544903035.6,286046997.5,N
1544903055.4,286046999.1,N
1544903075.3,286046998.2,N
1544903095.1,286046998.8,N
1544903096.0,286046998.8,N
1544903115.8,286046998.6,N
1544903135.7,286046998.6,N
1544903155.5,286046999.3,N
1544903175.3,286046998.6,N
1544903195.2,286046998.7,N
1544903215.0,286047001.2,N
1544903215.9,286047001.2,N
1544903235.8,286047000.7,N
1544903255.6,286047000.0,N
1544903275.5,286047000.4,N
1544903295.3,286047000.0,N
1544903315.1,286047000.9,N
1544903335.9,286047000.9,N
1544903355.7,286046998.2,N
1544903375.5,286047001.0,N
1544903395.4,286047000.7,N
1544903415.2,286046998.7,N
1544903435.1,286046998.4,N
1544903436.0,286046998.4,N
1544903455.8,286046999.6,N
1544903475.6,286046998.6,N
1544903495.5,286046998.9,N
1544903515.3,286046996.9,N
1544903535.1,286046997.7,N
1544903555.9,286046997.1,N
1544903575.7,286046998.9,N
1544903595.6,286046996.5,N
1544903615.4,286046999.0,N
1544903635.2,286046998.7,N
1544903655.1,286047000.2,N
1544903656.0,286047000.2,N
1544903675.8,286047000.0,N
1544903695.6,286047000.9,N
1544903715.5,286046998.4,N
1544903735.3,286046998.7,N
1544903755.2,286046999.0,N
1544903775.9,286046999.5,N
1544903795.7,286046998.8,N
1544903815.6,286046999.0,N
1544903835.4,286047001.1,N
1544903855.2,286047000.8,N
1544903875.1,286046998.5,N
1544903876.0,286046998.5,N
1544903895.8,286046999.9,N
1544903915.7,286047000.8,N
1544903935.5,286046998.3,N
1544903955.3,286046998.4,N
1544903975.2,286047001.1,N
1544903995.0,286047000.8,N
1544903995.9,286047000.8,N
