#timestamp,LO_Frequency,Hit,StdDev 
1514228415.7,286046985.3,N
1514228435.5,286046985.6,N
1514228455.4,286046985.5,N
1514228475.2,286046987.4,N
1514228495.0,286046986.7,N
1514228495.9,286046986.7,N
1514228515.8,286046985.0,N
1514228535.6,286046982.5,N
1514228555.4,286046982.3,N
1514228575.3,286046982.5,N
1514228595.1,286046982.5,N
1514228596.0,286046982.5,N
1514228615.8,286046982.9,N
1514228635.7,286046982.7,N
1514228655.5,286046988.3,N
1514228675.3,286046984.2,N
1514228695.2,286046985.7,N
1514228715.9,286046985.7,N
1514228735.7,286046987.3,N
1514228755.5,286046989.4,N
1514228775.4,286046989.4,N
1514228795.2,286046988.3,N
1514228815.1,286046986.7,Y
1514228816.0,286046986.7,P
1514228835.8,286046995.3,P
1514228855.6,286046994.0,N
1514228875.4,286046996.0,N
1514228895.3,286046994.0,N
1514228915.1,286046994.7,N
1514228935.8,286046991.2,N
1514228955.7,286046993.0,N
1514228975.5,286046995.8,N
1514228995.3,286046993.8,N
1514229015.2,286046993.9,N
1514229035.9,286046997.6,N
1514229055.7,286046997.9,N
1514229075.6,286046995.1,N
1514229095.4,286046994.5,N
1514229115.2,286046991.7,N
1514229135.0,286046993.8,N
1514229136.0,286046993.8,N
1514229155.8,286046993.6,N
1514229175.6,286046992.6,N
1514229195.4,286046993.7,N
1514229215.3,286046992.0,Y
1514229235.1,286047001.2,P
1514229255.8,286046994.9,N
1514229275.7,286046995.8,N
1514229295.5,286046995.7,N
1514229315.3,286046995.6,N
1514229335.2,286046995.6,N
1514229355.9,286046997.8,N
1514229375.7,286046995.7,N
1514229395.6,286046996.2,N
1514229415.4,286046994.5,N
1514229435.2,286046995.2,N
1514229455.1,286046995.1,N
1514229456.0,286046995.1,N
1514229475.8,286046996.2,N
1514229495.6,286046996.2,N
1514229515.4,286046995.2,N
1514229535.3,286046997.4,N
1514229555.1,286046999.6,N
1514229575.8,286047000.5,N
1514229595.7,286046999.5,N
1514229615.5,286046996.4,N
1514229635.3,286046993.3,Y
1514229655.2,286047000.8,P
1514229675.9,286047002.5,N
1514229695.7,286047002.3,N
1514229715.6,286047001.9,N
1514229735.4,286047005.2,N
1514229755.2,286047006.0,N
1514229775.1,286047003.6,N
1514229776.0,286047003.6,N
1514229795.8,286047005.8,N
1514229815.6,286047003.5,N
1514229835.5,286047001.8,N
1514229855.3,286047002.0,N
1514229875.1,286047003.7,N
1514229895.8,286047001.9,N
1514229915.7,286047005.3,N
1514229935.5,286047003.9,N
1514229955.3,286047004.6,N
1514229975.2,286047004.9,N
1514229995.9,286047008.8,Y
1514230015.7,286047005.0,P
1514230035.6,286047003.5,P
1514230055.4,286047001.3,N
1514230075.2,286047000.1,N
1514230095.1,286047000.2,N
1514230096.0,286047000.2,N
1514230115.8,286046998.3,N
1514230135.6,286046997.2,N
1514230155.5,286046997.4,N
1514230175.3,286046999.3,N
1514230195.1,286047000.8,N
1514230215.8,286046998.0,N
1514230235.7,286046997.5,N
1514230255.5,286046997.0,N
1514230275.3,286047002.7,N
1514230295.2,286047002.0,N
1514230315.9,286047000.3,N
1514230335.7,286047000.9,N
1514230355.6,286047003.5,N
1514230375.4,286047003.8,N
1514230395.2,286047007.7,Y
1514230415.1,286047013.2,P
1514230416.0,286047013.2,N
1514230435.8,286047014.5,N
1514230455.6,286047015.8,N
1514230475.5,286047016.8,Y
1514230495.3,286047002.0,P
1514230515.1,286047007.2,N
1514230535.9,286047009.0,N
1514230555.7,286047008.9,N
1514230575.5,286047009.5,N
1514230595.4,286047010.9,Y
1514230615.2,286047005.0,P
1514230635.0,286047004.7,P
1514230635.9,286047004.7,P
1514230655.8,286047008.9,Y
1514230675.6,286047003.2,P
1514230695.4,286047005.1,P
1514230715.3,286047007.2,P
1514230735.1,286047006.3,Y
1514230755.8,286047000.4,P
1514230775.7,286046996.9,N
1514230795.5,286046994.0,N
1514230815.3,286046991.8,N
1514230835.2,286046996.2,N
1514230855.9,286046997.5,N
1514230875.7,286046996.6,N
1514230895.6,286046996.7,N
1514230915.4,286047001.0,N
1514230935.2,286046997.7,N
1514230955.0,286046994.0,N
1514230956.0,286046994.0,N
1514230975.8,286046993.7,N
1514230995.6,286046994.1,N
1514231015.4,286046994.6,N
1514231035.3,286046994.3,N
1514231055.1,286046991.3,N
1514231075.8,286046992.7,N
1514231095.7,286046987.2,Y
1514231115.5,286046990.3,P
1514231135.3,286046991.2,P
1514231155.2,286046990.5,P
1514231175.9,286046988.9,Y
1514231195.7,286046995.8,P
1514231215.6,286046995.5,N
1514231235.4,286046995.1,N
1514231255.2,286046990.6,Y
1514231275.1,286046999.2,P
1514231276.0,286046999.2,N
1514231295.8,286047000.7,N
1514231315.6,286046996.7,N
1514231335.5,286046996.9,N
1514231355.3,286046997.6,N
1514231375.1,286046995.9,N
1514231395.9,286046993.5,Y
1514231415.7,286046995.3,P
1514231435.5,286046996.1,P
1514231455.4,286046994.5,P
1514231475.2,286046995.9,Y
1514231495.0,286046997.5,P
1514231495.9,286046997.5,P
1514231515.8,286046994.9,P
1514231535.6,286046994.1,Y
1514231555.4,286046997.8,P
1514231575.3,286046995.0,P
1514231595.1,286046997.8,N
1514231596.0,286046997.8,N
1514231615.8,286046996.9,N
1514231635.7,286046997.3,N
1514231655.5,286046997.1,Y
1514231675.3,286046999.4,P
1514231695.2,286047002.0,N
1514231715.9,286047003.2,N
1514231735.7,286047007.3,Y
1514231755.6,286047005.3,P
1514231775.4,286047004.8,N
1514231795.2,286047010.8,P
1514231815.1,286047012.7,Y
1514231816.0,286047012.7,P
1514231835.8,286047008.0,N
1514231855.6,286047008.4,N
1514231875.5,286047010.6,Y
1514231895.3,286047001.6,P
1514231915.1,286047004.1,N
1514231935.9,286047004.5,N
1514231955.7,286047008.8,Y
1514231975.5,286047005.2,P
1514231995.4,286047005.0,P
