#timestamp,LO_Frequency,Hit,StdDev 
1513605615.4,286047000.5,N
1513605635.3,286047000.5,N
1513605655.1,286047004.3,N
1513605656.0,286047004.3,N
1513605675.8,286047001.8,N
1513605695.7,286047003.6,N
1513605715.5,286047003.4,N
1513605735.3,286047003.3,N
1513605755.2,286047001.6,N
1513605775.0,286047002.7,N
1513605775.9,286047002.7,N
1513605795.8,286047002.5,N
1513605815.6,286047000.4,N
1513605835.4,286047002.2,N
1513605885.3,286046994.5,E
1513605895.2,286046998.0,N
1513605915.1,286046998.3,P
1513605916.0,286046998.3,P
1513605935.8,286047003.2,Y
1513605955.7,286047006.9,P
1513605975.5,286047005.3,N
1513605995.3,286047009.1,N
1513606015.2,286047007.8,N
1513606035.9,286047008.8,N
1513606055.7,286047008.9,N
1513606075.6,286047010.2,N
1513606095.4,286047011.9,Y
1513606115.3,286047004.7,P
1513606135.1,286047004.7,P
1513606155.8,286047007.2,P
1513606175.7,286047004.1,Y
1513606195.5,286046995.9,P
1513606215.4,286046997.4,N
1513606235.2,286046999.3,N
1513606255.0,286046998.4,N
1513606255.9,286046998.4,N
1513606275.8,286047001.1,N
1513606295.6,286047000.6,N
1513606315.5,286046998.6,N
1513606335.3,286046998.4,N
1513606355.1,286046998.7,N
1513606375.9,286047000.6,N
1513606395.7,286047000.2,N
1513606415.5,286047000.6,N
1513606435.4,286047000.2,N
1513606455.2,286047001.2,N
1513606475.1,286047000.4,N
1513606476.0,286047000.4,N
1513606495.8,286047000.5,N
1513606515.6,286046999.9,N
1513606535.5,286046998.1,N
1513606555.3,286046999.8,N
1513606575.2,286047000.1,N
1513606595.9,286047002.0,N
1513606615.7,286047004.3,N
1513606635.6,286047004.1,N
1513606655.4,286047002.9,N
1513606675.2,286047003.6,N
1513606695.1,286047003.8,N
1513606696.0,286047003.8,N
1513606715.8,286047002.9,N
1513606735.7,286047004.8,N
1513606755.5,286047005.2,N
1513606775.3,286047007.2,Y
1513606795.2,286047005.2,P
1513606815.0,286047005.0,N
1513606815.9,286047005.0,N
1513606835.8,286047005.8,Y
1513606855.6,286047000.7,P
1513606875.4,286047004.4,N
1513606895.3,286047000.1,N
1513606915.1,286047000.3,N
1513606935.9,286046999.4,N
1513606955.7,286046996.7,N
1513606975.5,286047002.7,N
1513606995.4,286047002.1,N
1513607015.2,286047001.1,N
1513607035.0,286046997.2,N
1513607035.9,286046997.2,N
1513607055.8,286046995.8,N
1513607075.6,286046994.3,N
1513607095.5,286046993.7,N
1513607115.3,286046995.0,N
1513607135.1,286046995.4,N
1513607155.9,286046997.0,N
1513607175.7,286046998.0,N
1513607195.6,286046995.0,N
1513607215.4,286046993.4,N
1513607235.2,286046994.1,N
1513607255.1,286046995.8,N
1513607256.0,286046995.8,N
1513607275.8,286046995.5,N
1513607295.6,286046995.5,N
1513607315.5,286046993.5,N
1513607335.3,286046995.0,N
1513607355.2,286046997.8,N
1513607375.9,286047000.8,N
1513607395.7,286047000.9,N
1513607415.6,286047001.2,N
1513607435.4,286047001.6,N
1513607455.3,286047003.2,N
1513607475.1,286047003.2,N
1513607476.0,286047003.2,N
1513607495.8,286047003.8,N
1513607515.7,286047003.3,N
1513607535.5,286047003.4,N
1513607555.4,286047005.9,N
1513607575.2,286047002.0,N
1513607595.0,286047002.1,N
1513607595.9,286047002.1,N
1513607615.8,286047001.4,N
1513607635.6,286047002.2,N
1513607655.4,286047002.1,N
1513607675.3,286047001.9,N
1513607695.1,286047001.6,N
1513607715.9,286047001.9,N
1513607735.7,286047002.5,N
1513607755.5,286047001.3,N
1513607775.4,286047001.4,N
1513607795.2,286047003.7,N
1513607815.1,286047004.0,N
1513607816.0,286047004.0,N
1513607835.8,286047003.4,N
1513607855.6,286047003.9,N
1513607875.5,286047004.2,N
1513607895.3,286047003.8,N
1513607915.2,286047004.3,Y
1513607935.9,286047001.4,P
1513607955.7,286047003.2,P
1513607975.6,286047003.9,P
1513607995.4,286047001.9,N
1513608015.2,286047002.3,N
1513608035.1,286047002.2,N
1513608036.0,286047002.2,N
1513608055.8,286047002.5,Y
1513608075.7,286047001.2,P
1513608095.5,286047000.2,N
1513608115.3,286047000.7,N
1513608135.2,286047000.6,N
1513608155.0,286046999.8,N
1513608155.9,286046999.8,N
1513608175.8,286047000.3,N
1513608195.6,286047000.6,N
1513608215.4,286046998.7,N
1513608235.3,286046997.9,N
1513608255.1,286046999.5,N
1513608275.9,286046998.7,N
1513608295.7,286047001.5,N
1513608315.5,286047003.2,N
1513608335.4,286046999.7,N
1513608355.2,286047002.6,N
1513608375.0,286047002.8,N
1513608376.0,286047002.8,N
1513608395.8,286047002.1,N
1513608415.6,286047004.3,N
1513608435.5,286047003.6,N
1513608455.3,286047002.9,N
1513608475.1,286047001.7,N
1513608495.9,286047004.3,N
1513608515.7,286047004.1,N
1513608535.6,286047005.5,Y
1513608555.4,286047003.7,P
1513608575.2,286047005.4,P
1513608595.1,286047003.3,N
1513608596.0,286047003.3,N
1513608615.8,286047004.1,Y
1513608635.7,286046997.0,P
1513608655.5,286046996.6,N
1513608675.3,286046997.9,N
1513608695.2,286046997.0,N
1513608715.0,286046998.8,N
1513608715.9,286046998.8,N
1513608735.8,286047001.0,N
1513608755.6,286047002.3,N
1513608775.4,286047001.5,N
1513608795.3,286047002.6,N
1513608815.1,286046998.4,N
1513608835.8,286046998.1,N
1513608855.7,286047000.1,N
1513608875.5,286047001.9,N
1513608895.4,286047000.2,N
1513608915.2,286046998.8,N
1513608935.0,286046999.4,N
1513608935.9,286046999.4,N
1513608955.8,286046996.5,N
1513608975.6,286046996.8,N
1513608995.5,286046997.1,N
1513609015.3,286047000.8,N
1513609035.1,286047000.1,N
1513609055.9,286047001.8,N
1513609075.7,286047003.9,N
1513609095.6,286047001.8,N
1513609115.4,286046998.1,N
1513609135.2,286047000.2,N
1513609155.1,286046998.7,N
1513609156.0,286046998.7,N
1513609205.8,286046995.7,E
