#timestamp,LO_Frequency,Hit,StdDev 
1558976415.4,286046999.2,N
1558976435.2,286046997.6,N
1558976455.1,286046995.3,Y
1558976456.0,286046995.3,P
1558976475.8,286046997.7,N
1558976495.6,286046995.4,P
1558976515.5,286046995.1,Y
1558976535.3,286047000.2,P
1558976555.2,286047000.1,N
1558976575.9,286047002.8,N
1558976595.7,286046999.9,N
1558976615.6,286047000.1,N
1558976635.4,286047003.8,N
1558976655.2,286047002.4,N
1558976675.1,286047000.0,N
1558976676.0,286047000.0,N
1558976695.8,286047001.6,N
1558976715.7,286047001.9,N
1558976735.5,286047001.4,N
1558976755.3,286047002.5,N
1558976775.2,286047002.7,N
1558976795.9,286047003.8,N
1558976815.7,286047000.2,N
1558976865.6,286047002.1,E
1558976875.5,286047001.6,N
1558976895.4,286047000.1,P
1558976915.2,286046998.2,N
1558976935.0,286046998.5,N
1558976935.9,286046998.5,N
1558976955.8,286047000.5,N
1558976975.6,286046999.0,N
1558976995.4,286046998.3,N
1558977015.3,286046998.7,N
1558977035.1,286046998.7,N
1558977055.9,286047000.9,N
1558977075.7,286046999.5,N
1558977095.5,286046998.8,N
1558977115.4,286046999.1,N
1558977135.2,286046998.2,N
1558977155.0,286047000.6,N
1558977155.9,286047000.6,N
1558977175.8,286046998.7,N
1558977195.6,286046996.5,Y
1558977215.5,286046998.7,P
1558977235.3,286046998.7,P
1558977255.1,286046998.8,P
1558977275.9,286046998.6,Y
1558977295.7,286046999.8,P
1558977315.6,286047002.2,P
1558977335.4,286047001.8,N
1558977355.2,286046999.7,N
1558977375.1,286047002.7,N
1558977376.0,286047002.7,N
1558977395.8,286046999.9,N
1558977415.6,286046999.8,N
1558977435.5,286047000.1,N
1558977455.3,286047000.8,N
1558977475.1,286046998.6,N
1558977495.9,286047001.1,N
1558977515.7,286046999.0,N
1558977535.6,286046999.7,N
1558977555.4,286047000.0,N
1558977575.2,286047000.2,N
1558977595.1,286047000.9,N
1558977596.0,286047000.9,N
1558977615.8,286047000.6,N
1558977635.7,286047002.3,N
1558977655.5,286047001.2,N
1558977675.3,286047002.2,N
1558977695.2,286047001.7,N
1558977715.9,286047003.1,N
1558977735.7,286047002.4,N
1558977755.6,286047002.2,N
1558977775.4,286047001.3,N
1558977795.3,286047003.2,N
1558977815.1,286047001.8,N
1558977816.0,286047001.8,N
1558977835.8,286047001.8,N
1558977855.7,286046999.9,N
1558977875.5,286047000.4,N
1558977895.3,286047000.0,N
1558977915.2,286047000.5,N
1558977935.0,286047000.9,N
1558977935.9,286047000.9,N
1558977955.8,286047002.4,N
1558977975.6,286047000.6,N
1558977995.4,286047000.3,N
1558978015.3,286046998.9,N
1558978035.1,286047000.5,N
1558978055.9,286046998.3,N
1558978075.7,286047000.9,N
1558978095.5,286046999.6,N
1558978115.4,286047000.3,N
1558978135.2,286046999.9,N
1558978155.0,286047001.4,N
1558978155.9,286047001.4,N
1558978175.8,286047001.3,N
1558978195.6,286047002.1,N
1558978215.5,286047002.4,N
1558978235.3,286047000.6,N
1558978255.1,286047000.8,N
1558978275.9,286047000.3,N
1558978295.7,286047000.3,N
1558978315.6,286047000.3,N
1558978335.4,286047000.6,N
1558978355.2,286047000.6,N
1558978375.1,286047002.4,N
1558978376.0,286047002.4,N
1558978395.8,286047003.5,Y
1558978415.7,286047002.2,P
1558978435.5,286047003.3,P
1558978455.3,286047001.7,N
1558978475.2,286047001.7,N
1558978495.0,286047000.0,N
1558978495.9,286047000.0,N
1558978515.7,286047000.9,N
1558978535.6,286047001.8,N
1558978555.4,286047004.4,Y
1558978575.3,286047000.9,P
1558978595.1,286047000.3,N
1558978615.8,286047001.2,N
1558978635.7,286046999.2,N
1558978655.5,286046998.8,N
1558978675.4,286046998.9,N
1558978695.2,286047000.4,N
1558978715.0,286046999.0,N
1558978715.9,286046999.0,N
1558978735.8,286046998.9,N
1558978755.6,286046996.5,Y
1558978775.5,286046996.8,P
1558978795.3,286046996.8,N
1558978815.1,286046996.5,N
1558978835.9,286046999.1,N
1558978855.7,286046999.4,N
1558978875.6,286046998.8,N
1558978895.4,286047001.8,N
1558978915.2,286047004.1,N
1558978935.1,286047001.9,N
1558978936.0,286047001.9,N
1558978955.8,286047001.8,N
1558978975.6,286047000.8,N
1558978995.5,286047000.7,N
1558979015.3,286047002.3,N
1558979035.2,286046999.7,N
1558979055.9,286047000.7,N
1558979075.7,286047000.8,N
1558979095.6,286047000.3,N
1558979115.4,286047000.9,N
1558979135.2,286047004.4,N
1558979155.1,286047004.4,N
1558979156.0,286047004.4,N
1558979175.8,286046999.3,N
1558979195.7,286046998.4,N
1558979215.5,286046998.4,N
1558979235.3,286047000.0,N
1558979255.2,286046998.1,N
1558979275.0,286047000.0,N
1558979275.9,286047000.0,N
1558979295.7,286047000.0,N
1558979315.6,286047000.0,N
1558979335.4,286047000.8,N
1558979355.3,286047001.2,N
1558979375.1,286046998.9,N
1558979376.0,286046998.9,N
1558979395.8,286047001.1,N
1558979415.7,286047002.7,N
1558979435.5,286046999.9,N
1558979455.3,286047000.5,N
1558979475.2,286047001.8,N
1558979495.0,286047001.4,N
1558979495.9,286047001.4,N
1558979515.8,286047001.4,N
1558979535.6,286047001.7,N
1558979555.4,286047002.8,N
1558979575.3,286046999.7,N
1558979595.1,286047002.5,N
1558979615.8,286047003.1,N
1558979635.7,286047001.8,N
1558979655.5,286047003.1,N
1558979675.4,286047003.3,N
1558979695.2,286047005.7,Y
1558979715.0,286047001.7,P
1558979715.9,286047001.7,P
1558979735.8,286047001.6,P
1558979755.6,286047001.4,Y
1558979775.4,286046999.9,P
1558979795.3,286047000.3,N
1558979815.1,286046999.7,N
1558979835.9,286047002.0,N
1558979855.7,286046999.7,N
1558979875.5,286046999.7,N
1558979895.4,286047002.8,Y
1558979915.2,286046998.7,P
1558979935.0,286046998.5,N
1558979936.0,286046998.5,N
1558979955.8,286047002.5,Y
1558979975.6,286047001.5,P
1558979995.5,286047011.9,P
