#timestamp,LO_Frequency,Hit,StdDev 
1512331215.8,286046997.3,N
1512331235.6,286046998.1,N
1512331255.5,286047002.7,N
1512331275.3,286047001.4,N
1512331295.1,286047004.3,N
1512331315.9,286047001.9,N
1512331335.7,286047001.6,N
1512331355.5,286047001.8,N
1512331375.4,286047006.4,Y
1512331395.2,286047005.4,P
1512331415.0,286047004.6,N
1512331415.9,286047004.6,N
1512331435.8,286047004.7,N
1512331455.6,286047005.9,Y
1512331475.4,286047003.7,P
1512331495.3,286047005.4,P
1512331515.1,286047003.1,P
1512331516.0,286047003.1,Y
1512331535.8,286046999.3,P
1512331555.7,286046996.7,N
1512331575.5,286047002.1,N
1512331595.3,286047002.8,N
1512331615.2,286047002.0,N
1512331635.9,286046999.9,N
1512331655.7,286047000.3,N
1512331675.6,286046997.1,N
1512331695.4,286046998.0,N
1512331715.2,286046994.8,N
1512331735.0,286046993.1,N
1512331735.9,286046993.1,N
1512331755.8,286046989.3,Y
1512331775.6,286046994.6,P
1512331795.4,286046993.6,P
1512331815.3,286046994.4,N
1512331835.1,286046993.9,Y
1512331855.9,286046999.1,P
1512331875.7,286046996.9,N
1512331895.5,286046998.8,N
1512331915.4,286047002.5,N
1512331935.2,286046998.8,N
1512331955.0,286046994.8,N
1512331955.9,286046994.8,N
1512331975.7,286046992.5,N
1512331995.6,286046994.5,N
1512332015.4,286046992.7,N
1512332035.2,286046993.9,N
1512332055.1,286046995.4,N
1512332056.0,286046995.4,N
1512332075.8,286046994.3,N
1512332095.6,286046994.3,N
1512332115.5,286046993.2,N
1512332135.3,286046994.4,N
1512332155.1,286046990.9,Y
1512332175.9,286046995.8,P
1512332195.7,286046997.3,P
1512332215.5,286046999.1,N
1512332235.4,286046999.9,N
1512332255.2,286047001.3,N
1512332275.0,286047003.0,N
1512332275.9,286047003.0,N
1512332295.8,286047005.7,N
1512332315.6,286047000.2,N
1512332335.4,286047004.2,N
1512332355.2,286047005.7,N
1512332375.1,286047004.0,N
1512332376.0,286047004.0,N
1512332395.8,286047004.1,N
1512332415.6,286047003.4,N
1512332435.5,286047004.5,N
1512332455.3,286046999.7,N
1512332475.1,286047002.3,N
1512332495.9,286047003.0,N
1512332515.7,286047001.4,N
1512332535.5,286047002.5,N
1512332555.4,286046997.7,N
1512332575.2,286046994.8,N
1512332595.0,286046988.9,Y
1512332595.9,286046988.9,P
1512332615.8,286046989.1,N
1512332635.6,286046992.9,N
1512332655.4,286046991.3,N
1512332675.3,286046993.2,N
1512332695.1,286046993.7,N
1512332696.0,286046993.7,N
1512332715.8,286046995.4,N
1512332735.7,286046996.7,N
1512332755.5,286046998.4,N
1512332775.3,286046999.9,N
1512332795.1,286047002.0,N
1512332815.9,286046996.6,N
1512332835.7,286047000.8,N
1512332855.5,286047001.9,N
1512332875.4,286047001.5,N
1512332895.2,286047001.7,N
1512332915.0,286047000.1,N
1512332915.9,286047000.1,N
1512332935.8,286047002.4,N
1512332955.6,286047003.8,N
1512332975.4,286047005.3,N
1512332995.3,286047006.8,N
1512333015.1,286047007.5,N
1512333016.0,286047007.5,N
1512333035.8,286047006.8,N
1512333055.7,286047003.6,N
1512333075.5,286047004.5,N
1512333095.3,286047007.4,N
1512333115.1,286047006.4,N
1512333135.9,286047007.5,N
1512333155.7,286047006.4,N
1512333175.5,286047014.0,N
1512333195.4,286047012.9,N
1512333215.2,286047018.6,Y
1512333235.0,286047016.6,P
1512333235.9,286047016.6,N
1512333255.8,286047015.4,N
1512333275.6,286047014.7,N
1512333295.4,286047014.5,N
1512333315.3,286047019.8,Y
1512333335.1,286047007.4,P
1512333355.8,286047009.1,P
1512333375.7,286047008.7,P
1512333395.5,286047008.1,Y
1512333415.3,286047000.1,P
1512333435.2,286046998.4,N
1512333455.9,286046998.6,N
1512333475.7,286046998.6,N
1512333495.6,286046999.8,N
1512333515.4,286046999.3,N
1512333535.2,286046997.6,N
1512333555.1,286046997.6,N
1512333556.0,286046997.6,N
1512333575.8,286046994.9,N
1512333595.6,286046994.9,N
1512333615.5,286046999.0,N
1512333635.3,286047005.8,N
1512333655.1,286047005.5,N
1512333675.8,286047005.3,N
1512333695.7,286047002.1,N
1512333715.5,286047000.1,N
1512333735.3,286047001.4,N
1512333755.2,286047005.0,N
1512333775.9,286047000.7,N
1512333795.7,286047002.1,N
1512333815.6,286047000.0,N
1512333835.4,286046993.3,N
1512333855.2,286046993.7,N
1512333875.1,286046994.6,N
1512333876.0,286046994.6,N
1512333895.8,286046991.8,N
1512333915.6,286046993.0,N
1512333935.5,286046992.1,N
1512333955.3,286046994.4,N
1512333975.1,286046994.3,N
1512333995.8,286046993.8,N
1512334015.7,286046993.5,N
1512334035.5,286046994.2,N
1512334055.3,286046992.8,N
1512334075.2,286046993.2,N
1512334095.9,286046992.3,N
1512334115.7,286046994.1,N
1512334135.6,286046990.3,N
1512334155.4,286046987.6,N
1512334175.2,286046986.6,N
1512334195.1,286046986.3,N
1512334196.0,286046986.3,N
1512334215.8,286046987.1,N
1512334235.6,286046988.7,N
1512334255.5,286046989.7,N
1512334275.3,286046988.7,N
1512334295.1,286046990.5,N
1512334315.8,286046990.3,N
1512334335.7,286046993.0,N
1512334355.5,286046992.1,N
1512334375.3,286046995.0,N
1512334395.2,286046995.9,N
1512334415.0,286046992.6,N
1512334415.9,286046992.6,N
1512334435.7,286046990.5,Y
1512334455.6,286047003.7,P
1512334475.4,286047004.6,N
1512334495.2,286047004.5,N
1512334515.1,286047006.7,N
1512334516.0,286047006.7,N
1512334535.8,286047008.6,N
1512334555.6,286047010.4,N
1512334575.5,286047012.1,N
1512334595.3,286047011.3,N
1512334615.1,286047010.2,N
1512334635.9,286047011.0,N
1512334655.7,286047011.6,N
1512334675.5,286047012.3,N
1512334695.4,286047013.4,N
1512334715.2,286047017.0,Y
1512334735.0,286047006.3,P
1512334735.9,286047006.3,P
1512334755.8,286047009.7,P
1512334775.6,286047007.8,Y
1512334795.4,286047002.5,P
