1534658400.79,28972,21.31,74768.3,17.57,-12.97,-13.97,0,*4E
1534658402.07,28973,21.31,74768.8,17.59,-13.83,-14.79,0,*42
1534658403.31,28974,21.31,74770.5,17.57,-13.11,-13.97,0,*47
1534658404.53,28975,21.31,74770.5,17.57,-12.93,-13.83,0,*48
1534658405.76,28976,21.31,74768.0,17.57,-12.39,-13.33,0,*40
1534658407.01,28977,21.31,74772.5,17.59,-12.65,-13.47,0,*45
1534658408.26,28978,21.31,74770.0,17.59,-12.11,-12.89,0,*4A
1534658409.53,28979,21.31,74774.3,17.59,-11.81,-12.61,0,*47
1534658410.82,28980,21.31,74770.5,17.59,-11.89,-12.79,0,*40
1534658412.05,28981,21.31,74772.0,17.61,-11.19,-12.07,0,*4A
1534658413.3,28982,21.31,74772.0,17.63,-11.67,-12.39,0,*4F
1534658414.58,28983,21.31,74768.0,17.63,-11.81,-12.57,0,*4E
1534658415.87,28984,21.31,74774.3,17.63,-11.85,-12.71,0,*49
1534658417.12,28985,21.31,74774.3,17.65,-11.97,-12.83,0,*40
1534658418.35,28986,21.31,74768.3,17.67,-12.21,-13.07,0,*42
1534658419.56,28987,21.31,74772.8,17.65,-12.21,-13.07,0,*41
1534658420.83,28988,21.31,74774.5,17.67,-12.35,-13.37,0,*4A
1534658422.08,28989,21.31,74772.5,17.67,-12.11,-13.07,0,*4E
1534658423.29,28990,21.31,74770.3,17.67,-12.39,-13.47,0,*48
1534658424.53,28991,21.31,74770.5,17.67,-12.61,-13.47,0,*44
1534658425.76,28992,21.31,74772.8,17.65,-12.57,-13.65,0,*40
1534658427.01,28993,21.31,74772.3,17.67,-12.07,-12.97,0,*4A
1534658428.29,28994,21.31,74774.3,17.67,-11.93,-12.79,0,*43
1534658429.57,28995,21.31,74768.5,17.67,-11.63,-12.53,0,*45
1534658430.83,28996,21.31,74770.3,17.73,-11.73,-12.47,0,*47
1534658432.08,28997,21.31,74770.8,17.73,-12.43,-13.33,0,*44
1534658433.31,28998,21.31,74772.8,17.69,-12.57,-13.55,0,*45
1534658434.51,28999,21.31,74772.5,17.69,-12.03,-12.89,0,*45
1534658435.77,29000,21.31,74772.5,17.73,-12.07,-13.07,0,*45
1534658437.05,29001,21.31,74774.3,17.73,-11.89,-12.71,0,*41
1534658438.33,29002,21.31,74770.8,17.73,-11.37,-12.15,0,*45
1534658439.57,29003,21.31,74770.5,17.75,-11.55,-12.39,0,*48
1534658440.85,29004,21.31,74772.0,17.77,-11.97,-12.79,0,*47
1534658442.09,29005,21.31,74774.8,17.75,-11.55,-12.25,0,*43
1534658443.37,29006,21.31,74776.3,17.77,-11.29,-12.07,0,*49
1534658444.63,29007,21.31,74772.8,17.79,-11.51,-12.35,0,*48
1534658445.84,29008,21.31,74772.3,17.79,-12.21,-13.07,0,*43
1534658447.1,29009,21.31,74774.8,17.79,-11.81,-12.79,0,*43
1534658448.35,29010,21.31,74774.5,17.81,-12.07,-13.15,0,*4A
1534658449.56,29011,21.31,74774.0,17.79,-12.21,-13.07,0,*4B
1534658450.84,29012,21.31,74774.0,17.81,-12.35,-13.37,0,*49
1534658452.06,29013,21.31,74772.8,17.79,-12.79,-13.69,0,*4C
1534658453.32,29014,21.31,74774.8,17.79,-11.97,-12.83,0,*4D
1534658454.58,29015,21.31,74768.3,17.79,-11.85,-12.79,0,*4A
1534658455.8,29016,21.31,74774.3,17.79,-12.83,-13.93,0,*49
1534658457.05,29017,21.31,74774.8,17.81,-13.33,-14.37,0,*4C
1534658458.32,29018,21.31,74772.3,17.79,-13.83,-14.79,0,*45
1534658459.58,29019,21.31,74772.5,17.75,-14.01,-14.97,0,*45
1534658460.84,29020,21.31,74774.3,17.77,-13.29,-14.37,0,*4A
1534658462.06,29021,21.31,74774.0,17.75,-12.83,-13.69,0,*44
1534658463.28,29022,21.31,74772.3,17.75,-12.25,-13.19,0,*4C
1534658464.5,29023,21.31,74770.0,17.75,-12.03,-12.83,0,*4B
1534658465.74,29024,21.31,74774.0,17.75,-12.29,-13.29,0,*45
1534658467.01,29025,21.31,74774.0,17.77,-12.83,-13.83,0,*46
1534658468.22,29026,21.31,74774.0,17.75,-14.37,-15.11,0,*43
1534658469.46,29027,21.31,74772.5,17.75,-14.29,-15.39,0,*47
1534658470.69,29028,21.31,74774.0,17.69,-13.65,-14.55,0,*41
1534658471.94,29029,21.31,74772.5,17.73,-12.75,-13.73,0,*48
1534658473.2,29030,21.31,74774.5,17.69,-12.79,-13.61,0,*44
1534658474.45,29031,21.31,74772.8,17.69,-13.01,-14.05,0,*4E
1534658475.72,29032,21.31,74772.8,17.73,-14.01,-14.89,0,*45
1534658476.95,29033,21.31,74774.0,17.69,-14.05,-15.15,0,*4F
1534658478.18,29034,21.31,74772.5,17.69,-13.87,-14.89,0,*41
1534658479.41,29035,21.31,74774.5,17.67,-12.21,-13.11,0,*45
1534658480.67,29036,21.31,74772.3,17.67,-11.67,-12.47,0,*45
1534658481.92,29037,21.31,74772.5,17.69,-11.73,-12.71,0,*4A
1534658483.15,29038,21.31,74774.0,17.69,-12.43,-13.33,0,*42
1534658484.35,29039,21.31,74774.5,17.69,-12.21,-13.15,0,*43
1534658485.61,29040,21.31,74772.8,17.73,-13.07,-14.01,0,*41
1534658486.85,29041,21.31,74772.0,17.69,-13.33,-14.43,0,*4A
1534658488.06,29042,21.31,74774.5,17.69,-13.73,-14.65,0,*49
1534658489.27,29043,21.31,74774.8,17.69,-14.15,-15.07,0,*4A
1534658490.51,29044,21.31,74772.3,17.65,-14.51,-15.53,0,*40
1534658491.75,29045,21.31,74772.3,17.65,-13.87,-14.89,0,*4B
1534658492.97,29046,21.31,74774.8,17.65,-12.97,-13.87,0,*41
1534658494.2,29047,21.25,74770.3,17.65,-13.11,-13.87,0,*4F
1534658495.4,29048,21.31,74772.8,17.65,-13.43,-14.37,0,*4B
1534658496.66,29049,21.25,74770.8,17.65,-13.83,-14.75,0,*40
1534658497.87,29050,21.31,74772.8,17.65,-13.23,-14.15,0,*44
1534658499.12,29051,21.31,74772.3,17.63,-12.79,-13.65,0,*4D
1534658500.37,29052,21.31,74774.0,17.63,-12.79,-13.69,0,*42
1534658501.61,29053,21.31,74772.5,17.63,-13.23,-14.15,0,*41
1534658502.84,29054,21.25,74774.3,17.63,-13.23,-14.15,0,*46
1534658504.09,29055,21.31,74774.5,17.63,-12.65,-13.65,0,*44
1534658505.35,29056,21.31,74774.0,17.63,-12.53,-13.43,0,*46
1534658506.57,29057,21.31,74774.5,17.65,-12.71,-13.69,0,*49
1534658507.86,29058,21.25,74774.0,17.63,-11.97,-12.71,0,*43
1534658509.11,29059,21.25,74774.3,17.65,-11.89,-12.83,0,*46
1534658510.34,29060,21.25,74774.8,17.67,-12.21,-13.07,0,*42
1534658511.61,29061,21.25,74772.8,17.67,-12.35,-13.37,0,*45
1534658512.84,29062,21.25,74772.8,17.65,-12.29,-13.29,0,*46
1534658514.09,29063,21.31,74774.8,17.67,-12.93,-13.79,0,*41
1534658515.36,29064,21.25,74774.8,17.67,-12.53,-13.61,0,*43
1534658516.59,29065,21.31,74774.0,17.67,-12.25,-13.23,0,*45
1534658517.84,29066,21.25,74774.3,17.67,-11.67,-12.39,0,*49
1534658519.09,29067,21.25,74772.5,17.69,-11.73,-12.57,0,*4B
1534658520.35,29068,21.25,74774.8,17.73,-11.73,-12.43,0,*4A
1534658521.55,29069,21.31,74772.3,17.75,-12.03,-12.89,0,*4F
1534658522.81,29070,21.25,74772.5,17.73,-11.73,-12.47,0,*47
1534658524.07,29071,21.25,74774.0,17.73,-12.03,-12.75,0,*43
1534658525.29,29072,21.25,74776.0,17.73,-12.43,-13.43,0,*40
1534658526.58,29073,21.25,74772.5,17.77,-11.67,-12.53,0,*40
1534658527.81,29074,21.25,74772.0,17.75,-12.57,-13.51,0,*46
1534658529.01,29075,21.25,74772.5,17.75,-12.89,-13.73,0,*44
1534658530.25,29076,21.25,74772.0,17.77,-12.21,-13.07,0,*44
1534658531.53,29077,21.25,74774.3,17.77,-11.81,-12.61,0,*4D
1534658532.78,29078,21.25,74768.8,17.77,-12.61,-13.51,0,*4D
1534658534.07,29079,21.25,74774.5,17.77,-12.71,-13.61,0,*4E
1534658535.27,29080,21.25,74770.3,17.75,-12.25,-13.15,0,*48
1534658536.48,29081,21.25,74774.8,17.75,-13.11,-14.23,0,*4D
1534658537.74,29082,21.25,74772.5,17.77,-14.33,-15.43,0,*4C
1534658538.94,29083,21.25,74770.3,17.75,-12.89,-13.69,0,*46
1534658540.2,29084,21.25,74772.5,17.73,-13.29,-14.19,0,*4C
1534658541.45,29085,21.25,74772.5,17.75,-12.53,-13.37,0,*4C
1534658542.71,29086,21.25,74772.0,17.73,-13.61,-14.61,0,*4D
1534658543.97,29087,21.25,74774.3,17.73,-12.47,-13.33,0,*49
1534658545.23,29088,21.25,74772.8,17.73,-12.35,-13.19,0,*4B
1534658546.52,29089,21.25,74776.8,17.73,-12.71,-13.61,0,*45
1534658547.78,29090,21.25,74772.8,17.73,-13.29,-14.33,0,*41
1534658549.03,29091,21.25,74776.3,17.73,-13.29,-14.33,0,*40
1534658550.29,29092,21.25,74772.3,17.69,-13.01,-14.01,0,*43
1534658551.54,29093,21.25,74774.0,17.69,-13.61,-14.55,0,*45
1534658552.78,29094,21.25,74774.3,17.69,-13.87,-14.89,0,*4B
1534658554.0,29095,21.25,74768.8,17.69,-13.07,-14.05,0,*46
1534658555.24,29096,21.25,74774.3,17.69,-12.61,-13.79,0,*48
1534658556.47,29097,21.25,74774.0,17.67,-13.23,-14.23,0,*48
1534658557.72,29098,21.25,74774.0,17.67,-12.61,-13.51,0,*42
1534658558.97,29099,21.25,74776.3,17.67,-14.19,-15.21,0,*4B
1534658560.23,29100,21.25,74774.3,17.65,-13.87,-14.83,0,*41
1534658561.46,29101,21.25,74774.0,17.65,-13.51,-14.43,0,*47
1534658562.68,29102,21.25,74772.3,17.65,-12.89,-13.83,0,*4B
1534658563.91,29103,21.25,74774.0,17.65,-12.57,-13.51,0,*46
1534658565.15,29104,21.25,74772.0,17.67,-12.39,-13.37,0,*4B
1534658566.39,29105,21.25,74776.3,17.65,-13.51,-14.55,0,*44
1534658567.65,29106,21.25,74774.5,17.65,-13.87,-14.97,0,*42
1534658568.91,29107,21.25,74776.3,17.63,-13.11,-14.01,0,*45
1534658570.14,29108,21.25,74772.0,17.63,-12.29,-13.23,0,*47
1534658571.37,29109,21.25,74776.5,17.65,-12.57,-13.55,0,*48
1534658572.63,29110,21.25,74772.8,17.65,-13.83,-14.83,0,*44
1534658573.86,29111,21.25,74772.3,17.63,-14.69,-15.71,0,*4C
1534658575.1,29112,21.25,74774.0,17.61,-14.05,-15.07,0,*46
1534658576.35,29113,21.25,74774.3,17.63,-13.43,-14.43,0,*41
1534658577.58,29114,21.25,74774.5,17.61,-13.29,-14.19,0,*47
1534658578.82,29115,21.25,74772.3,17.61,-12.15,-12.89,0,*47
1534658580.05,29116,21.25,74776.0,17.61,-13.07,-14.01,0,*40
1534658581.28,29117,21.25,74778.5,17.63,-12.89,-13.73,0,*46
1534658582.5,29118,21.25,74774.0,17.63,-13.15,-14.11,0,*4E
1534658583.73,29119,21.25,74774.8,17.61,-12.57,-13.47,0,*4E
1534658584.98,29120,21.25,74772.8,17.63,-12.83,-13.73,0,*48
1534658586.2,29121,21.25,74778.0,17.61,-12.61,-13.55,0,*43
1534658587.44,29122,21.25,74772.3,17.63,-13.11,-14.15,0,*47
1534658588.66,29123,21.25,74772.8,17.61,-13.47,-14.43,0,*44
1534658589.89,29124,21.25,74774.3,17.61,-13.43,-14.43,0,*47
1534658591.11,29125,21.25,74776.8,17.63,-13.15,-14.11,0,*40
1534658592.32,29126,21.25,74772.8,17.61,-13.43,-14.33,0,*42
1534658593.55,29127,21.25,74774.0,17.61,-13.47,-14.55,0,*47
1534658594.78,29128,21.25,74778.3,17.61,-13.15,-14.05,0,*4A
1534658596.03,29129,21.25,74772.8,17.61,-13.01,-13.87,0,*43
1534658597.26,29130,21.25,74778.8,17.61,-12.75,-13.73,0,*42
1534658598.49,29131,21.25,74776.0,17.61,-12.61,-13.55,0,*42
1534658599.72,29132,21.25,74774.8,17.61,-12.83,-13.73,0,*49
1534658600.95,29133,21.25,74778.3,17.61,-12.07,-12.89,0,*40
1534658602.24,29134,21.25,74778.5,17.63,-11.89,-12.79,0,*4F
1534658603.46,29135,21.25,74774.5,17.63,-12.43,-13.43,0,*43
1534658604.75,29136,21.25,74772.8,17.63,-13.01,-14.01,0,*46
1534658605.98,29137,21.25,74776.5,17.63,-14.11,-15.15,0,*45
1534658607.22,29138,21.25,74778.0,17.61,-13.93,-14.93,0,*4A
1534658608.47,29139,21.25,74774.5,17.63,-12.79,-13.69,0,*4E
1534658609.72,29140,21.25,74774.5,17.63,-12.65,-13.55,0,*42
1534658610.98,29141,21.25,74778.0,17.63,-12.53,-13.51,0,*42
1534658612.23,29142,21.25,74772.0,17.63,-12.89,-13.87,0,*4D
1534658613.46,29143,21.25,74774.0,17.63,-13.23,-14.23,0,*44
1534658614.67,29144,21.25,74774.5,17.61,-13.69,-14.61,0,*49
1534658615.88,29145,21.25,74774.3,17.61,-13.15,-14.19,0,*4C
1534658617.11,29146,21.25,74774.0,17.61,-12.75,-13.43,0,*40
1534658618.34,29147,21.25,74774.5,17.61,-12.03,-12.83,0,*4D
1534658619.57,29148,21.25,74778.8,17.61,-11.63,-12.43,0,*4B
1534658620.81,29149,21.25,74776.8,17.63,-11.45,-12.29,0,*40
1534658622.02,29150,21.25,74774.0,17.65,-11.41,-12.25,0,*46
1534658623.28,29151,21.25,74778.0,17.67,-11.63,-12.39,0,*48
1534658624.53,29152,21.25,74774.8,17.67,-11.67,-12.39,0,*4F
1534658625.78,29153,21.25,74778.8,17.67,-11.67,-12.39,0,*4E
1534658626.98,29154,21.25,74776.0,17.69,-12.29,-13.07,0,*42
1534658628.21,29155,21.25,74774.8,17.69,-12.93,-13.87,0,*4A
1534658629.41,29156,21.25,74774.5,17.69,-13.19,-14.15,0,*46
1534658630.61,29157,21.25,74774.8,17.69,-13.15,-14.19,0,*47
1534658631.85,29158,21.25,74778.0,17.73,-12.21,-13.07,0,*4D
1534658633.13,29159,21.25,74780.3,17.73,-11.89,-12.75,0,*49
1534658634.34,29160,21.25,74778.0,17.69,-12.29,-13.19,0,*4A
1534658635.62,29161,21.25,74776.3,17.73,-11.77,-12.61,0,*46
1534658636.91,29162,21.25,74776.3,17.73,-11.63,-12.35,0,*41
1534658638.16,29163,21.25,74776.5,17.69,-11.77,-12.61,0,*4F
1534658639.42,29164,21.25,74778.5,17.75,-11.73,-12.57,0,*44
1534658640.68,29165,21.25,74778.5,17.77,-11.97,-12.97,0,*41
1534658641.93,29166,21.25,74772.5,17.75,-13.61,-14.55,0,*43
1534658643.19,29167,21.25,74776.5,17.73,-12.57,-13.55,0,*47
1534658644.45,29168,21.25,74774.0,17.73,-12.57,-13.55,0,*48
1534658645.7,29169,21.25,74776.5,17.73,-12.57,-13.55,0,*49
1534658646.96,29170,21.25,74774.3,17.75,-12.75,-13.61,0,*40
1534658648.23,29171,21.25,74778.0,17.77,-12.83,-13.79,0,*43
1534658649.44,29172,21.25,74776.5,17.75,-13.23,-14.15,0,*44
1534658650.68,29173,21.25,74774.3,17.75,-12.11,-12.89,0,*46
1534658651.94,29174,21.25,74774.0,17.75,-11.85,-12.71,0,*48
1534658653.2,29175,21.25,74778.0,17.75,-11.67,-12.53,0,*45
1534658654.45,29176,21.25,74778.0,17.75,-11.73,-12.53,0,*43
1534658655.66,29177,21.25,74776.0,17.79,-12.21,-13.07,0,*4A
1534658656.88,29178,21.25,74778.8,17.79,-12.25,-13.19,0,*4E
1534658658.11,29179,21.25,74776.5,17.79,-11.97,-12.93,0,*46
1534658659.36,29180,21.25,74778.0,17.79,-11.81,-12.65,0,*4E
1534658660.61,29181,21.25,74772.8,17.79,-11.73,-12.61,0,*46
1534658661.82,29182,21.25,74776.5,17.79,-12.21,-13.11,0,*47
1534658663.03,29183,21.25,74776.8,17.79,-12.97,-14.11,0,*4C
1534658664.29,29184,21.19,74772.3,17.79,-14.05,-14.97,0,*48
1534658665.53,29185,21.25,74772.8,17.79,-13.37,-14.23,0,*40
1534658666.76,29186,21.19,74774.3,17.75,-13.29,-14.15,0,*45
1534658668.02,29187,21.25,74776.5,17.77,-13.33,-14.23,0,*48
1534658669.31,29188,21.25,74776.0,17.77,-14.47,-15.35,0,*45
1534658670.52,29189,21.25,74776.3,17.75,-13.43,-14.29,0,*49
1534658671.75,29190,21.25,74778.0,17.75,-12.75,-13.55,0,*49
1534658673.0,29191,21.25,74774.3,17.73,-12.79,-13.73,0,*46
1534658674.24,29192,21.19,74774.3,17.73,-12.29,-13.15,0,*40
1534658675.47,29193,21.25,74774.5,17.75,-12.65,-13.51,0,*4F
1534658676.67,29194,21.25,74776.0,17.75,-12.29,-13.15,0,*40
1534658677.87,29195,21.25,74776.3,17.75,-12.97,-13.73,0,*44
1534658679.11,29196,21.25,74776.5,17.75,-12.57,-13.51,0,*4B
1534658680.34,29197,21.25,74778.8,17.75,-12.97,-13.97,0,*4C
1534658681.62,29198,21.25,74776.0,17.73,-13.33,-13.87,0,*4B
1534658682.88,29199,21.25,74776.3,17.73,-12.75,-13.65,0,*45
1534658684.16,29200,21.25,74776.8,17.73,-11.93,-12.61,0,*48
1534658685.42,29201,21.25,74776.0,17.75,-11.29,-11.97,0,*44
1534658686.67,29202,21.19,74776.0,17.75,-11.85,-12.65,0,*4F
1534658687.93,29203,21.19,74774.8,17.77,-12.71,-13.51,0,*42
1534658689.14,29204,21.25,74776.3,17.75,-13.43,-14.29,0,*4F
1534658690.4,29205,21.19,74774.5,17.77,-13.37,-14.33,0,*44
1534658691.66,29206,21.19,74774.3,17.75,-13.97,-15.01,0,*4F
1534658692.89,29207,21.25,74778.5,17.73,-12.89,-13.73,0,*45
1534658694.15,29208,21.19,74774.8,17.75,-11.89,-12.71,0,*4C
1534658695.4,29209,21.19,74776.8,17.75,-12.11,-13.01,0,*49
1534658696.61,29210,21.25,74778.5,17.75,-12.25,-13.11,0,*47
1534658697.87,29211,21.25,74778.5,17.77,-12.65,-13.51,0,*44
1534658699.12,29212,21.19,74774.8,17.77,-12.07,-13.07,0,*40
1534658700.37,29213,21.25,74776.3,17.75,-12.83,-13.83,0,*43
1534658701.63,29214,21.19,74774.5,17.77,-13.11,-14.05,0,*45
1534658702.86,29215,21.19,74774.3,17.75,-12.57,-13.51,0,*43
1534658704.12,29216,21.19,74778.5,17.77,-12.35,-13.23,0,*43
1534658705.34,29217,21.19,74776.3,17.75,-12.83,-13.73,0,*48
1534658706.57,29218,21.19,74778.5,17.75,-13.93,-14.93,0,*4E
1534658707.78,29219,21.19,74776.5,17.75,-14.11,-15.11,0,*49
1534658708.99,29220,21.19,74778.0,17.75,-12.97,-13.73,0,*49
1534658710.23,29221,21.25,74780.3,17.73,-12.29,-13.19,0,*47
1534658711.51,29222,21.25,74776.3,17.73,-12.35,-13.29,0,*4A
1534658712.76,29223,21.19,74778.0,17.73,-14.33,-15.29,0,*4D
1534658713.98,29224,21.19,74776.5,17.69,-15.35,-16.41,0,*4B
1534658715.21,29225,21.25,74780.3,17.69,-15.15,-16.17,0,*4B
1534658716.44,29226,21.19,74778.8,17.65,-15.25,-16.27,0,*44
1534658717.67,29227,21.19,74774.8,17.65,-14.65,-15.57,0,*44
1534658718.94,29228,21.19,74776.5,17.63,-15.01,-16.13,0,*4D
1534658720.17,29229,21.19,74776.8,17.61,-13.73,-14.43,0,*4A
1534658721.43,29230,21.19,74776.5,17.61,-13.87,-14.93,0,*44
1534658722.66,29231,21.19,74778.0,17.61,-14.75,-15.63,0,*41
1534658723.95,29232,21.19,74774.5,17.59,-13.97,-14.79,0,*48
1534658725.19,29233,21.19,74774.0,17.57,-12.35,-13.19,0,*4F
1534658726.41,29234,21.19,74774.8,17.59,-13.11,-13.93,0,*43
1534658727.66,29235,21.19,74776.8,17.59,-12.65,-13.51,0,*4E
1534658728.91,29236,21.19,74774.0,17.59,-13.19,-14.05,0,*41
1534658730.14,29237,21.19,74776.3,17.59,-13.47,-14.19,0,*46
1534658731.42,29238,21.19,74774.5,17.59,-13.83,-14.83,0,*42
1534658732.67,29239,21.19,74776.5,17.59,-15.11,-16.23,0,*46
1534658733.93,29240,21.19,74774.8,17.57,-14.83,-15.85,0,*43
1534658735.19,29241,21.19,74776.5,17.53,-13.87,-14.83,0,*42
1534658736.42,29242,21.19,74774.5,17.53,-13.47,-14.55,0,*46
1534658737.65,29243,21.19,74776.3,17.57,-13.61,-14.61,0,*40
1534658738.87,29244,21.19,74778.0,17.53,-13.43,-14.43,0,*43
1534658740.1,29245,21.19,74776.3,17.53,-12.83,-13.55,0,*4F
1534658741.37,29246,21.19,74772.0,17.55,-12.71,-13.79,0,*49
1534658742.63,29247,21.19,74774.8,17.55,-13.37,-14.37,0,*46
1534658743.87,29248,21.19,74778.8,17.55,-12.83,-13.69,0,*4B
1534658745.11,29249,21.19,74774.8,17.55,-12.29,-13.11,0,*45
1534658746.33,29250,21.19,74778.5,17.59,-12.93,-13.93,0,*4A
1534658747.56,29251,21.19,74778.0,17.57,-12.79,-13.65,0,*48
1534658748.77,29252,21.19,74774.5,17.57,-12.21,-13.11,0,*45
1534658750.0,29253,21.19,74772.8,17.57,-11.77,-12.47,0,*46
1534658751.25,29254,21.19,74778.8,17.59,-12.07,-12.89,0,*49
1534658752.54,29255,21.19,74776.3,17.59,-11.93,-12.75,0,*45
1534658753.78,29256,21.19,74774.5,17.61,-12.07,-12.89,0,*40
1534658755.01,29257,21.19,74776.0,17.63,-12.03,-12.97,0,*48
1534658756.24,29258,21.19,74776.0,17.61,-12.57,-13.55,0,*4B
1534658757.52,29259,21.19,74772.3,17.63,-11.85,-12.57,0,*47
1534658758.78,29260,21.19,74774.0,17.63,-11.55,-12.25,0,*45
1534658760.03,29261,21.19,74774.8,17.67,-11.41,-12.11,0,*42
1534658761.23,29262,21.19,74774.3,17.65,-11.19,-12.03,0,*4D
1534658762.49,29263,21.19,74776.5,17.67,-11.01,-11.67,0,*46
1534658763.75,29264,21.19,74776.3,17.73,-10.93,-11.59,0,*43
1534658765.01,29265,21.19,74778.8,17.73,-10.93,-11.63,0,*4B
1534658766.25,29266,21.19,74778.5,17.73,-11.23,-12.03,0,*47
1534658767.48,29267,21.19,74774.5,17.75,-11.15,-11.97,0,*4B
1534658768.73,29268,21.19,74778.8,17.77,-11.37,-12.39,0,*41
1534658769.96,29269,21.19,74774.0,17.79,-11.51,-12.25,0,*43
1534658771.2,29270,21.19,74774.3,17.81,-11.45,-12.21,0,*4D
1534658772.48,29271,21.19,74774.8,17.81,-12.07,-13.01,0,*4A
1534658773.74,29272,21.19,74776.0,17.81,-11.63,-12.47,0,*4B
1534658774.99,29273,21.19,74776.0,17.79,-11.97,-12.79,0,*4B
1534658776.26,29274,21.19,74776.0,17.81,-11.45,-12.07,0,*4D
1534658777.48,29275,21.19,74776.8,17.83,-11.55,-12.25,0,*4F
1534658778.77,29276,21.19,74778.5,17.85,-11.93,-12.83,0,*4C
1534658780.03,29277,21.19,74776.5,17.85,-12.11,-12.97,0,*41
1534658781.28,29278,21.19,74774.0,17.85,-11.51,-12.21,0,*44
1534658782.53,29279,21.19,74778.5,17.85,-11.81,-12.47,0,*48
1534658783.76,29280,21.19,74776.3,17.83,-12.15,-13.11,0,*44
1534658785.04,29281,21.19,74778.8,17.85,-12.57,-13.37,0,*41
1534658786.25,29282,21.19,74776.8,17.83,-12.61,-13.47,0,*46
1534658787.5,29283,21.19,74776.0,17.85,-12.39,-13.33,0,*4F
1534658788.76,29284,21.19,74776.3,17.85,-11.97,-12.97,0,*40
1534658789.98,29285,21.19,74772.5,17.83,-12.61,-13.55,0,*42
1534658791.2,29286,21.19,74778.3,17.83,-12.89,-13.83,0,*4C
1534658792.44,29287,21.19,74774.3,17.83,-12.83,-13.87,0,*43
1534658793.66,29288,21.19,74772.8,17.83,-12.61,-13.55,0,*4F
1534658794.91,29289,21.19,74774.3,17.85,-12.11,-13.07,0,*48
1534658796.16,29290,21.19,74778.0,17.83,-12.15,-13.01,0,*44
1534658797.39,29291,21.19,74778.3,17.83,-11.55,-12.29,0,*49
1534658798.67,29292,21.19,74776.0,17.85,-11.85,-12.71,0,*4C
1534658799.93,29293,21.19,74776.5,17.85,-11.59,-12.47,0,*49
1534658801.18,29294,21.19,74776.8,17.87,-11.81,-12.53,0,*4C
1534658802.44,29295,21.19,74774.5,17.87,-11.73,-12.53,0,*40
1534658803.7,29296,21.19,74780.0,17.87,-11.93,-12.83,0,*40
1534658804.96,29297,21.19,74778.0,17.89,-11.55,-12.47,0,*4D
1534658806.2,29298,21.19,74774.8,17.89,-12.65,-13.93,0,*4A
1534658807.45,29299,21.19,74776.3,17.85,-12.65,-13.43,0,*4A
1534658808.7,29300,21.19,74772.3,17.87,-11.73,-12.53,0,*4D
1534658809.94,29301,21.19,74776.0,17.89,-11.45,-12.21,0,*42
1534658811.19,29302,21.19,74774.8,17.89,-11.51,-12.43,0,*40
1534658812.47,29303,21.19,74776.3,17.89,-10.79,-11.67,0,*4F
1534658813.69,29304,21.19,74778.3,17.95,-10.89,-11.77,0,*4B
1534658814.92,29305,21.19,74776.0,17.95,-11.55,-12.29,0,*42
1534658816.15,29306,21.19,74778.0,17.95,-11.01,-11.77,0,*48
1534658817.41,29307,21.19,74778.8,17.95,-10.79,-11.63,0,*42
1534658818.65,29308,21.19,74776.5,17.99,-11.07,-11.81,0,*45
1534658819.9,29309,21.19,74776.8,17.97,-11.11,-11.81,0,*4D
1534658821.16,29310,21.19,74778.8,17.99,-11.77,-12.75,0,*43
1534658822.38,29311,21.19,74774.0,18.01,-12.21,-13.15,0,*4B
1534658823.66,29312,21.19,74776.5,18.01,-12.53,-13.37,0,*4D
1534658824.91,29313,21.19,74778.5,17.99,-12.07,-13.01,0,*46
1534658826.16,29314,21.19,74778.0,17.99,-11.67,-12.61,0,*43
1534658827.36,29315,21.19,74776.0,17.99,-11.41,-12.29,0,*4A
1534658828.61,29316,21.19,74776.3,17.99,-11.67,-12.65,0,*45
1534658829.86,29317,21.19,74776.0,18.01,-13.07,-14.05,0,*4E
1534658831.08,29318,21.19,74772.5,17.99,-13.07,-14.05,0,*4F
1534658832.28,29319,21.19,74776.3,17.99,-13.23,-14.19,0,*45
1534658833.53,29320,21.19,74774.5,17.97,-12.57,-13.55,0,*4C
1534658834.79,29321,21.19,74776.5,17.97,-12.71,-13.55,0,*49
1534658836.06,29322,21.19,74776.5,17.97,-11.85,-12.57,0,*41
1534658837.27,29323,21.19,74774.3,17.99,-11.23,-12.03,0,*43
1534658838.49,29324,21.19,74778.3,17.99,-11.23,-12.07,0,*40
1534658839.74,29325,21.19,74776.5,17.99,-11.07,-11.77,0,*43
1534658840.97,29326,21.19,74776.8,18.03,-11.15,-11.85,0,*42
1534658842.2,29327,21.19,74776.3,18.03,-11.59,-12.29,0,*4E
1534658843.4,29328,21.19,74776.5,18.03,-12.25,-13.15,0,*47
1534658844.66,29329,21.19,74776.0,18.03,-11.85,-12.71,0,*4C
1534658845.89,29330,21.19,74776.0,18.03,-11.51,-12.25,0,*4C
1534658847.12,29331,21.19,74772.8,18.05,-12.07,-12.97,0,*42
1534658848.38,29332,21.19,74776.0,18.05,-11.29,-11.97,0,*4D
1534658849.64,29333,21.19,74776.5,18.07,-10.97,-11.67,0,*45
1534658850.9,29334,21.19,74776.0,18.07,-11.11,-11.81,0,*45
1534658852.11,29335,21.19,74776.0,18.09,-12.39,-13.19,0,*40
1534658853.37,29336,21.19,74774.3,18.09,-12.53,-13.33,0,*47
1534658854.61,29337,21.19,74776.0,18.09,-12.79,-13.65,0,*4D
1534658855.86,29338,21.19,74774.8,18.07,-12.53,-13.15,0,*43
1534658857.1,29339,21.19,74778.5,18.07,-11.45,-12.25,0,*44
1534658858.36,29340,21.19,74778.3,18.07,-11.67,-12.43,0,*4A
1534658859.61,29341,21.19,74774.8,18.11,-12.15,-13.07,0,*4B
1534658860.89,29342,21.19,74778.0,18.11,-11.73,-12.57,0,*4F
1534658862.15,29343,21.19,74778.3,18.09,-11.67,-12.53,0,*46
1534658863.41,29344,21.19,74776.8,18.09,-11.67,-12.61,0,*40
1534658864.7,29345,21.19,74776.0,18.11,-11.97,-12.75,0,*42
1534658865.93,29346,21.19,74776.8,18.11,-12.43,-13.19,0,*40
1534658867.19,29347,21.19,74778.5,18.13,-11.97,-12.75,0,*42
1534658868.45,29348,21.19,74776.3,18.11,-12.11,-12.89,0,*41
1534658869.65,29349,21.19,74778.3,18.13,-12.29,-13.07,0,*4E
1534658870.92,29350,21.13,74772.8,18.09,-12.07,-12.79,0,*49
1534658872.17,29351,21.19,74776.0,18.11,-11.19,-11.85,0,*4D
1534658873.43,29352,21.19,74778.3,18.11,-11.59,-12.29,0,*4F
1534658874.66,29353,21.19,74778.3,18.13,-11.59,-12.43,0,*40
1534658875.89,29354,21.19,74776.8,18.13,-11.23,-11.97,0,*40
1534658877.13,29355,21.19,74776.8,18.13,-11.23,-12.11,0,*4C
1534658878.36,29356,21.19,74776.3,18.13,-11.15,-11.97,0,*47
1534658879.6,29357,21.19,74778.0,18.17,-11.01,-11.67,0,*48
1534658880.86,29358,21.19,74778.5,18.19,-11.29,-12.21,0,*42
1534658882.09,29359,21.13,74778.3,18.21,-11.89,-12.93,0,*4B
1534658883.34,29360,21.19,74776.3,18.21,-11.81,-12.65,0,*40
1534658884.54,29361,21.19,74778.3,18.21,-11.23,-12.03,0,*49
1534658885.8,29362,21.13,74776.3,18.21,-11.07,-11.67,0,*4D
1534658887.05,29363,21.13,74774.3,18.21,-10.79,-11.51,0,*41
1534658888.28,29364,21.13,74772.0,18.21,-11.51,-12.21,0,*49
1534658889.54,29365,21.13,74772.8,18.23,-11.01,-11.73,0,*4B
1534658890.79,29366,21.13,74774.0,18.25,-10.71,-11.33,0,*4C
1534658892.03,29367,21.19,74776.0,18.25,-11.41,-12.11,0,*4C
1534658893.27,29368,21.19,74776.8,18.27,-11.41,-12.21,0,*42
1534658894.53,29369,21.13,74774.8,18.27,-11.41,-12.35,0,*46
1534658895.76,29370,21.19,74776.8,18.29,-11.11,-11.89,0,*41
1534658897.02,29371,21.13,74774.3,18.27,-10.93,-11.55,0,*44