#timestamp,LO_Frequency,Hit,StdDev 
1645927215.6,286046999.0,N
1645927235.4,286046998.9,N
1645927255.2,286046999.2,N
1645927275.1,286046996.7,N
1645927276.0,286046996.7,N
1645927295.8,286046999.1,N
1645927315.6,286046997.2,N
1645927335.5,286046999.1,N
1645927355.3,286046999.5,N
1645927375.2,286046997.3,N
1645927395.9,286046996.7,N
1645927415.7,286046997.0,N
1645927435.6,286046996.7,N
1645927455.4,286046997.3,N
1645927475.2,286046997.2,N
1645927495.1,286046997.4,N
1645927496.0,286046997.4,N
1645927515.8,286046997.4,N
1645927535.7,286046996.8,N
1645927555.5,286046997.4,N
1645927575.3,286046996.9,N
1645927595.2,286046997.4,N
1645927615.0,286046997.2,N
1645927615.9,286046997.2,N
1645927635.8,286046996.7,N
1645927655.6,286046998.8,N
1645927675.4,286046997.8,N
1645927695.3,286046995.2,Y
1645927715.1,286046997.0,P
1645927735.8,286046996.9,P
1645927755.7,286046996.5,P
1645927775.5,286046996.5,Y
1645927795.4,286047000.0,P
1645927815.2,286047002.6,N
1645927835.0,286047000.5,N
1645927835.9,286047000.5,N
1645927855.8,286047000.6,N
1645927875.6,286047000.4,N
1645927895.4,286047000.5,N
1645927915.3,286046998.7,N
1645927935.1,286047001.1,N
1645927955.9,286047000.4,N
1645927975.7,286047002.8,N
1645927995.5,286047002.3,N
1645928015.4,286046999.8,N
1645928035.2,286047002.1,N
1645928055.0,286047002.7,N
1645928055.9,286047002.7,N
1645928075.8,286047002.2,N
1645928095.6,286047002.6,N
1645928115.5,286047002.5,N
1645928135.3,286047002.1,N
1645928155.1,286047001.4,N
1645928175.9,286047002.5,N
1645928195.7,286047001.9,N
1645928215.5,286047001.5,N
1645928235.4,286047002.6,N
1645928255.2,286047002.0,N
1645928275.1,286046999.9,N
1645928276.0,286046999.9,N
1645928295.8,286047001.0,N
1645928315.6,286047000.6,N
1645928335.5,286047000.9,N
1645928355.3,286046998.2,N
1645928375.1,286046998.6,N
1645928395.9,286046999.8,N
1645928415.7,286047002.7,N
1645928435.6,286047002.5,N
1645928455.4,286047002.3,N
1645928475.2,286047000.0,N
1645928495.1,286047001.0,N
1645928496.0,286047001.0,N
1645928515.8,286046998.7,N
1645928535.6,286047000.7,N
1645928555.5,286046998.5,N
1645928575.3,286046998.8,N
1645928595.2,286046996.8,N
1645928615.9,286046999.6,N
1645928635.7,286046997.1,N
1645928655.6,286046997.4,N
1645928675.4,286046997.2,N
1645928695.2,286046999.1,N
1645928715.1,286046998.5,N
1645928716.0,286046998.5,N
1645928735.8,286047001.2,N
1645928755.7,286047000.5,N
1645928775.5,286047000.0,N
1645928795.3,286047000.7,N
1645928815.2,286047000.0,N
1645928835.0,286047000.0,N
1645928835.9,286047000.0,N
1645928855.7,286047000.9,N
1645928875.6,286046999.9,N
1645928895.4,286046999.9,N
1645928915.3,286047000.9,N
1645928935.1,286047000.8,N
1645928936.0,286047000.8,N
1645928955.8,286047002.5,N
1645928975.7,286047000.1,N
1645928995.5,286047002.5,N
1645929015.3,286047002.3,N
1645929035.2,286047002.5,N
1645929055.0,286047002.6,N
1645929055.9,286047002.6,N
1645929075.8,286047002.3,N
1645929095.6,286047002.1,N
1645929115.4,286047001.6,N
1645929135.3,286047002.8,N
1645929155.1,286047000.1,N
1645929175.8,286047000.2,N
1645929195.7,286047000.1,N
1645929215.5,286047002.0,N
1645929235.4,286047001.9,N
1645929255.2,286047001.5,N
1645929275.0,286047001.8,N
1645929275.9,286047001.8,N
1645929295.8,286047003.7,Y
1645929315.6,286047000.2,P
1645929335.5,286046998.6,N
1645929355.3,286047000.9,N
1645929375.1,286047001.2,N
1645929395.9,286047000.6,N
1645929415.7,286047000.0,N
1645929435.5,286046998.5,N
1645929455.4,286046998.5,N
1645929475.2,286047000.0,N
1645929525.1,286047000.2,E
1645929535.0,286047000.3,N
1645929535.9,286047000.3,P
1645929555.7,286047001.1,P
1645929575.6,286046999.7,N
1645929595.4,286047000.5,N
1645929615.3,286047000.1,N
1645929635.1,286047000.4,N
1645929636.0,286047000.4,N
1645929655.8,286047001.0,N
1645929675.7,286047000.2,N
1645929695.5,286046999.7,N
1645929715.3,286047002.6,Y
1645929735.2,286046999.8,P
1645929755.0,286047002.7,P
1645929755.9,286047002.7,N
1645929775.8,286047001.3,N
1645929795.6,286047001.3,N
1645929815.4,286047004.2,Y
1645929835.3,286046999.7,P
1645929855.1,286046999.7,N
1645929875.9,286047000.3,N
1645929895.7,286046998.3,N
1645929915.5,286046998.4,N
1645929935.4,286047000.0,N
1645929955.2,286047000.1,N
1645929975.0,286047002.2,N
1645929975.9,286047002.2,N
1645929995.8,286047001.9,N
1645930015.6,286046999.9,N
1645930035.5,286047002.4,N
1645930055.3,286047000.0,N
1645930075.1,286047000.5,N
1645930095.9,286047002.3,N
1645930115.7,286047001.2,N
1645930135.5,286047000.4,N
1645930155.4,286047000.4,N
1645930175.2,286047000.6,N
1645930195.1,286046998.2,N
1645930196.0,286046998.2,N
1645930215.8,286046998.9,N
1645930235.6,286046998.9,N
1645930255.5,286046998.5,N
1645930275.3,286047002.3,N
1645930295.2,286046999.9,N
1645930315.9,286046999.7,N
1645930335.7,286047002.1,N
1645930355.6,286047000.0,N
1645930375.4,286046999.9,N
1645930395.2,286047002.4,N
1645930415.1,286047002.8,N
1645930416.0,286047002.8,N
1645930435.8,286047002.8,N
1645930455.7,286047000.1,N
1645930475.5,286047001.3,N
1645930495.3,286047001.9,N
1645930515.2,286047001.5,N
1645930535.9,286047000.2,N
1645930555.7,286047002.6,N
1645930575.6,286047002.4,N
1645930595.4,286047002.7,N
1645930615.3,286047002.6,N
1645930635.1,286047000.2,N
1645930636.0,286047000.2,N
1645930655.8,286047001.1,N
1645930675.7,286046999.8,N
1645930695.2,286047001.7,N
1645930715.1,286047002.6,N
1645930716.0,286047002.6,N
1645930735.8,286047001.9,N
1645930755.7,286047003.1,N
1645930775.5,286047004.2,Y
1645930795.3,286046999.9,P
