#timestamp,LO_Frequency,Hit,StdDev 
1699412415.4,286046996.6,P
1699412435.3,286046999.6,N
1699412455.1,286046999.5,N
1699412475.9,286046997.4,N
1699412495.7,286046996.7,N
1699412515.5,286046997.4,N
1699412535.4,286046995.4,Y
1699412555.2,286046999.3,P
1699412575.0,286046999.0,N
1699412575.9,286046999.0,N
1699412595.8,286046999.1,N
1699412615.6,286046999.1,N
1699412635.5,286046997.7,Y
1699412655.3,286046996.6,P
1699412675.1,286046996.9,N
1699412695.9,286046997.6,N
1699412715.7,286046995.1,Y
1699412735.5,286046998.6,P
1699412755.4,286046999.1,N
1699412775.2,286046997.1,P
1699412795.1,286046995.0,Y
1699412796.0,286046995.0,P
1699412815.8,286046996.5,N
1699412835.7,286046998.5,N
1699412855.5,286046998.2,N
1699412875.3,286046999.4,N
1699412895.2,286046999.1,N
1699412915.9,286046996.5,N
1699412935.7,286046999.1,N
1699412955.6,286046997.1,N
1699412975.4,286046995.0,Y
1699412995.3,286046998.4,P
1699413015.1,286046998.2,P
1699413016.0,286046998.2,P
1699413035.8,286046998.3,Y
1699413055.7,286047001.7,P
1699413075.5,286047001.9,N
1699413095.3,286047001.6,N
1699413115.2,286047002.3,N
1699413135.0,286047004.0,N
1699413135.9,286047004.0,N
1699413155.8,286047004.1,N
1699413175.6,286047004.1,N
1699413195.4,286047004.1,N
1699413215.3,286047001.3,N
1699413235.1,286047002.2,N
1699413255.8,286047002.2,N
1699413275.7,286047002.4,N
1699413295.5,286047000.9,N
1699413315.4,286047000.2,N
1699413335.2,286047002.8,N
1699413355.0,286047002.8,N
1699413355.9,286047002.8,N
1699413375.8,286047000.2,N
1699413395.6,286047000.8,N
1699413415.4,286047000.1,N
1699413435.3,286047000.5,N
1699413455.1,286047000.0,N
1699413475.9,286046998.2,N
1699413495.7,286046998.6,N
1699413515.5,286046998.2,N
1699413535.4,286047000.8,N
1699413555.2,286046998.3,N
1699413575.0,286046999.3,N
1699413575.9,286046999.3,N
1699413595.8,286046996.9,N
1699413615.7,286046996.8,N
1699413635.6,286046999.4,N
1699413655.4,286046999.0,N
1699413675.3,286046996.7,N
1699413695.1,286046996.5,N
1699413715.8,286046999.6,N
1699413735.7,286046998.8,N
1699413755.5,286046998.4,N
1699413775.4,286047000.6,N
1699413795.2,286046999.7,N
1699413815.0,286047000.1,N
1699413815.9,286047000.1,N
1699413835.8,286046999.9,N
1699413855.6,286046998.2,N
1699413875.4,286046998.4,N
1699413895.3,286046998.4,N
1699413915.1,286046999.0,N
1699413935.9,286046996.6,N
1699413955.7,286046998.8,N
1699413975.5,286046999.2,N
1699413995.4,286046999.6,N
1699414015.2,286046999.2,N
1699414035.0,286046996.8,N
1699414035.9,286046996.8,N
1699414055.8,286046996.5,N
1699414075.6,286046997.3,N
1699414095.5,286046997.0,N
1699414115.3,286046996.6,N
1699414135.1,286046997.4,N
1699414155.9,286046997.0,N
1699414175.7,286046999.3,N
1699414195.5,286046999.2,N
1699414215.4,286046996.7,N
1699414235.2,286046996.7,N
1699414255.1,286046997.2,N
1699414256.0,286046997.2,N
1699414275.8,286046997.6,N
1699414295.6,286046997.8,N
1699414315.5,286046997.3,N
1699414335.3,286046997.8,N
1699414355.1,286046997.3,N
1699414375.9,286046997.6,N
1699414395.7,286046997.1,N
1699414415.6,286046997.1,Y
1699414435.4,286046998.5,P
1699414455.2,286047000.3,N
1699414475.1,286046999.9,N
1699414476.0,286046999.9,N
1699414495.8,286046999.7,N
1699414515.7,286047000.3,N
1699414535.5,286046998.6,N
1699414555.3,286046998.4,N
1699414575.2,286046998.4,N
1699414595.9,286046998.3,N
1699414615.7,286046998.3,N
1699414635.6,286046998.1,N
1699414655.4,286046998.3,N
1699414675.3,286047000.6,N
1699414695.1,286047001.0,N
1699414696.0,286047001.0,N
1699414715.8,286046998.9,N
1699414735.7,286046999.2,N
1699414755.5,286046998.9,N
1699414775.3,286046997.4,N
1699414795.2,286046997.2,N
1699414815.0,286046997.1,N
1699414815.9,286046997.1,N
1699414835.8,286046997.2,N
1699414855.6,286046997.3,N
1699414875.4,286046996.5,N
1699414895.3,286046997.3,N
1699414915.1,286046997.1,N
1699414935.8,286046996.5,N
1699414955.7,286046997.3,N
1699414975.5,286046994.9,Y
1699414995.4,286046999.6,P
1699415015.2,286046998.8,N
1699415035.0,286046998.9,N
1699415035.9,286046998.9,N
1699415055.8,286046999.3,N
1699415075.6,286046996.7,Y
1699415095.5,286046998.1,P
1699415115.3,286047000.4,N
1699415135.1,286047001.2,N
1699415155.9,286046998.1,N
1699415175.7,286047000.9,N
1699415195.5,286047000.7,N
1699415215.4,286046999.0,N
1699415235.2,286046999.6,N
1699415255.1,286046999.6,N
1699415256.0,286046999.6,N
1699415275.8,286046999.6,N
1699415295.6,286046996.5,Y
1699415315.5,286046998.1,P
1699415335.3,286047001.2,N
1699415355.1,286046998.1,N
1699415375.9,286047000.6,N
1699415395.7,286046998.3,N
1699415415.6,286046998.3,N
1699415435.4,286046998.3,N
1699415455.2,286046998.4,N
1699415475.1,286047001.2,N
1699415476.0,286047001.2,N
1699415495.8,286046998.7,N
1699415515.7,286047000.8,N
1699415535.5,286047000.9,N
1699415555.3,286047000.6,N
1699415575.2,286047000.6,N
1699415595.9,286047002.5,N
1699415615.7,286047001.9,N
1699415635.6,286047001.9,N
1699415655.4,286047004.4,N
1699415675.2,286047004.1,N
1699415695.1,286047001.4,N
1699415696.0,286047001.4,N
1699415715.8,286047003.0,N
1699415735.7,286047003.2,N
1699415755.5,286047003.0,N
1699415775.3,286047003.4,N
1699415795.2,286047006.0,Y
1699415815.0,286047005.8,P
1699415815.9,286047005.8,N
1699415835.8,286047005.2,N
1699415855.6,286047005.2,N
1699415875.4,286047005.6,Y
1699415895.3,286047000.5,P
1699415915.1,286046998.6,N
1699415935.8,286046998.5,N
1699415955.7,286047001.2,N
1699415975.5,286046999.8,N
1699415995.3,286047002.2,N
