#timestamp,LO_Frequency,Hit,StdDev 
1562983215.0,286047003.6,N
1562983215.9,286047003.6,N
1562983235.8,286047004.2,N
1562983255.6,286047004.0,N
1562983275.4,286047001.5,N
1562983295.3,286047003.4,N
1562983315.1,286047005.5,N
1562983335.9,286047004.2,N
1562983355.7,286047002.3,N
1562983375.5,286047001.5,N
1562983395.4,286047004.0,N
1562983415.2,286047001.6,N
1562983435.0,286047006.0,N
1562983455.2,286047005.4,N
1562983475.0,286047003.2,N
1562983475.9,286047003.2,N
1562983495.8,286047001.8,N
1562983515.6,286047002.6,N
1562983535.4,286047001.6,N
1562983555.3,286047003.9,N
1562983575.1,286047003.5,N
1562983595.8,286047003.0,N
1562983615.7,286047003.3,N
1562983635.5,286047004.3,Y
1562983655.4,286046999.4,P
1562983675.2,286046999.5,N
1562983695.0,286046998.8,N
1562983695.9,286046998.8,N
1562983715.8,286046999.0,N
1562983735.6,286047000.5,N
1562983755.5,286047002.7,N
1562983775.3,286047002.3,N
1562983795.1,286047000.8,N
1562983815.9,286047000.7,N
1562983835.7,286047000.8,N
1562983855.5,286047000.4,N
1562983875.4,286047001.0,N
1562983895.2,286046998.7,N
1562983915.1,286046999.4,N
1562983916.0,286046999.4,N
1562983935.8,286046998.6,N
1562983955.6,286047002.4,N
1562983975.5,286047000.0,N
1562983995.3,286047002.4,N
1562984015.2,286047004.3,N
1562984035.9,286047004.4,N
1562984055.7,286047000.1,N
1562984075.6,286047000.5,N
1562984095.4,286047000.3,N
1562984115.2,286047002.6,N
1562984135.1,286046999.7,N
1562984136.0,286046999.7,N
1562984155.8,286047000.9,N
1562984175.7,286047000.5,N
1562984195.5,286046998.6,N
1562984215.3,286047000.7,N
1562984235.2,286047000.9,N
1562984255.0,286047002.1,N
1562984255.9,286047002.1,N
1562984275.8,286047001.3,N
1562984295.6,286047002.3,N
1562984315.4,286046999.9,N
1562984335.3,286047002.6,N
1562984355.1,286046999.7,N
1562984375.9,286047004.2,N
1562984395.7,286047004.3,N
1562984415.5,286047001.8,N
1562984435.4,286047002.9,N
1562984455.2,286047005.6,Y
1562984475.0,286047004.1,P
1562984475.9,286047004.1,N
1562984495.8,286047003.5,N
1562984515.6,286047003.2,N
1562984535.5,286047002.6,N
1562984555.3,286047002.7,N
1562984575.1,286047000.8,N
1562984595.9,286047000.0,N
1562984615.7,286046999.8,N
1562984635.6,286047002.8,N
1562984655.4,286047004.1,N
1562984675.2,286047002.0,N
1562984695.1,286047001.9,N
1562984696.0,286047001.9,N
1562984715.8,286047003.9,N
1562984735.7,286047000.0,N
1562984755.5,286047001.1,N
1562984775.3,286047000.9,N
1562984795.2,286047000.6,N
1562984815.0,286047002.8,N
1562984815.9,286047002.8,N
1562984835.8,286047001.3,N
1562984855.6,286047003.9,N
1562984875.4,286047004.0,N
1562984895.3,286047004.3,Y
1562984915.1,286047000.1,P
1562984935.8,286046999.9,N
1562984955.7,286047002.7,N
1562984975.5,286047000.1,N
1562984995.4,286046999.8,N
1562985015.2,286046999.7,N
1562985035.0,286047001.1,N
1562985035.9,286047001.1,N
1562985055.8,286047000.8,N
1562985075.6,286047000.8,N
1562985095.5,286046998.2,N
1562985115.4,286046998.1,N
1562985135.3,286047000.7,N
1562985155.1,286046998.4,N
1562985156.0,286046998.4,N
1562985175.8,286046998.9,N
1562985195.7,286046998.8,N
1562985215.5,286046999.2,N
1562985235.4,286046997.3,N
1562985255.2,286046999.4,N
1562985275.0,286046996.5,N
1562985275.9,286046996.5,N
1562985295.8,286046996.9,N
1562985315.6,286046997.7,N
1562985335.4,286046997.6,N
1562985355.3,286046997.8,N
1562985375.1,286046995.4,N
1562985395.9,286046997.7,N
1562985415.7,286046994.9,N
1562985435.5,286046998.0,N
1562985455.4,286046997.8,N
1562985475.2,286046997.2,N
1562985495.0,286046996.6,N
1562985496.0,286046996.6,N
1562985515.8,286046996.8,N
1562985535.6,286046997.1,N
1562985555.5,286046997.8,N
1562985575.3,286046997.9,N
1562985595.1,286046994.9,Y
1562985615.9,286046998.1,P
1562985635.7,286046998.2,P
1562985655.6,286047001.2,P
1562985675.4,286047000.8,N
1562985695.2,286046998.3,N
1562985715.1,286046998.4,N
1562985716.0,286046998.4,N
1562985735.8,286046999.2,N
1562985755.7,286046999.1,N
1562985775.6,286047000.7,N
1562985795.4,286046998.7,N
1562985815.3,286046996.5,Y
1562985835.1,286046998.5,P
1562985855.9,286046998.2,P
1562985875.7,286046998.4,P
1562985895.5,286046995.2,Y
1562985915.4,286046997.4,P
1562985935.2,286046995.3,P
1562985955.0,286046995.4,P
1562985956.0,286046995.4,Y
1562985975.8,286047002.4,P
1562985995.6,286047000.7,N
1562986015.5,286046998.7,N
1562986035.3,286046998.7,N
1562986055.1,286046996.9,N
1562986075.9,286046996.5,N
1562986095.7,286046998.9,N
1562986115.6,286046998.8,N
1562986135.4,286046998.4,N
1562986155.4,286047000.9,N
1562986175.2,286047002.8,N
1562986195.0,286047002.6,N
1562986195.9,286047002.6,N
1562986215.8,286047001.7,N
1562986235.6,286046999.7,N
1562986255.5,286046999.9,N
1562986305.3,286046998.1,E
1562986315.3,286046998.1,N
1562986335.1,286047000.1,P
1562986336.0,286047000.1,N
1562986355.8,286047002.7,N
1562986375.7,286047001.7,N
1562986395.5,286047002.0,N
1562986415.3,286047002.8,N
1562986435.2,286047000.5,N
1562986455.0,286047002.8,N
1562986455.9,286047002.8,N
1562986475.5,286047002.4,N
1562986495.3,286047001.9,N
1562986515.1,286047001.9,N
1562986535.9,286047002.0,N
1562986555.7,286047002.3,N
1562986575.5,286047003.2,N
1562986595.4,286047005.6,Y
1562986615.2,286047004.2,P
1562986635.1,286047004.2,P
1562986636.0,286047004.2,P
1562986655.8,286047001.4,N
1562986675.6,286046999.7,N
1562986695.5,286047000.2,N
1562986715.3,286047002.3,N
1562986735.2,286047001.3,N
1562986755.9,286047001.9,N
1562986775.7,286047003.8,N
1562986795.6,286047004.0,N
