#timestamp,LO_Frequency,Hit,StdDev 
1671444015.2,286046999.9,N
1671444035.1,286047001.2,N
1671444036.0,286047001.2,N
1671444055.8,286046998.5,N
1671444075.6,286047001.1,N
1671444095.5,286046999.4,N
1671444115.3,286047000.4,N
1671444135.2,286046999.4,N
1671444155.0,286046997.0,N
1671444155.9,286046997.0,N
1671444175.7,286046995.3,N
1671444195.6,286046996.4,N
1671444215.4,286046993.5,N
1671444235.3,286046995.5,N
1671444255.1,286046997.9,N
1671444275.8,286046997.6,N
1671444295.7,286046994.7,N
1671444315.5,286046992.8,N
1671444335.4,286046990.1,Y
1671444355.2,286046994.1,P
1671444375.0,286046991.8,P
1671444375.9,286046991.8,P
1671444395.8,286046990.5,Y
1671444415.6,286046998.3,P
1671444435.4,286047002.4,N
1671444455.3,286047004.2,N
1671444475.1,286047004.7,N
1671444495.9,286047006.6,N
1671444515.7,286047004.5,N
1671444535.5,286047005.8,N
1671444555.4,286047004.9,N
1671444575.2,286047004.9,N
1671444595.0,286047007.6,N
1671444596.0,286047007.6,N
1671444615.8,286047006.6,N
1671444635.6,286047008.1,N
1671444655.5,286047007.3,N
1671444675.3,286047004.5,N
1671444695.1,286047007.3,N
1671444715.9,286047008.5,N
1671444735.7,286047007.0,N
1671444755.6,286047007.1,N
1671444775.4,286047006.8,N
1671444795.2,286047006.9,N
1671444815.1,286047006.4,N
1671444816.0,286047006.4,N
1671444835.8,286047008.0,N
1671444855.6,286047008.7,N
1671444875.5,286047008.7,N
1671444895.3,286047007.5,N
1671444915.2,286047009.2,N
1671444935.9,286047006.9,N
1671444955.7,286047004.5,N
1671444975.6,286047007.0,Y
1671444995.4,286046999.3,P
1671445015.2,286046997.9,N
1671445035.1,286046997.8,N
1671445036.0,286046997.8,N
1671445055.8,286046995.3,N
1671445075.7,286046997.1,N
1671445095.5,286046996.6,N
1671445115.3,286047000.5,N
1671445135.2,286047002.5,N
1671445155.0,286047001.5,N
1671445155.9,286047001.5,N
1671445175.7,286047000.8,N
1671445195.6,286047001.1,N
1671445215.4,286046998.8,N
1671445235.3,286046997.1,N
1671445255.1,286046993.5,N
1671445256.0,286046993.5,N
1671445275.8,286046992.0,N
1671445295.7,286046994.7,N
1671445315.5,286046995.9,N
1671445335.4,286046998.0,N
1671445355.2,286046997.2,N
1671445375.0,286046998.3,N
1671445375.9,286046998.3,N
1671445395.8,286046998.1,N
1671445415.6,286046995.3,N
1671445435.5,286046996.0,N
1671445455.3,286046997.6,N
1671445475.1,286046997.0,N
1671445495.9,286046997.2,N
1671445515.7,286046998.8,N
1671445535.5,286046999.4,N
1671445555.4,286046998.2,N
1671445575.2,286047000.9,N
1671445595.1,286047000.1,N
1671445596.0,286047000.1,N
1671445615.8,286047001.2,N
1671445635.6,286047002.7,N
1671445655.5,286047002.6,N
1671445675.3,286047001.9,N
1671445695.2,286047001.3,N
1671445715.9,286047002.6,N
1671445735.7,286047000.7,N
1671445755.6,286047000.5,N
1671445775.4,286046998.2,N
1671445795.3,286046999.4,N
1671445815.1,286046998.5,N
1671445835.8,286047000.2,N
1671445855.7,286046998.2,N
1671445875.5,286046998.5,N
1671445895.4,286046998.5,N
1671445915.2,286046998.1,N
1671445935.0,286047000.1,N
1671445935.9,286047000.1,N
1671445955.8,286047000.1,N
1671445975.6,286047000.0,N
1671445995.4,286046999.8,N
1671446015.3,286047002.2,N
1671446035.1,286047001.8,N
1671446055.9,286047004.4,N
1671446075.7,286047001.7,N
1671446095.6,286047003.2,N
1671446115.4,286047004.1,N
1671446135.2,286047001.6,N
1671446155.1,286047004.3,N
1671446156.0,286047004.3,N
1671446175.8,286047003.9,N
1671446195.6,286047002.3,N
1671446215.5,286046998.9,N
1671446235.3,286046997.9,N
1671446255.2,286046996.7,N
1671446275.9,286046997.1,N
1671446295.7,286046999.5,N
1671446315.6,286046999.6,N
1671446335.4,286046998.9,N
1671446355.3,286046999.6,N
1671446375.1,286046998.6,N
1671446376.0,286046998.6,N
1671446395.8,286046996.5,N
1671446415.7,286046996.8,N
1671446435.5,286046996.9,N
1671446455.3,286046997.2,N
1671446475.2,286046998.6,N
1671446495.0,286046998.1,N
1671446495.9,286046998.1,N
1671446515.8,286047000.8,N
1671446535.6,286047000.0,N
1671446555.4,286047001.1,N
1671446575.3,286047002.6,N
1671446595.1,286046999.9,N
1671446615.9,286047000.4,N
1671446635.7,286047000.2,N
1671446655.5,286046999.9,N
1671446675.4,286047000.3,N
1671446695.2,286047000.0,N
1671446715.1,286047000.0,N
1671446716.0,286047000.0,N
1671446735.8,286046998.7,N
1671446755.6,286047001.2,N
1671446775.5,286047000.8,N
1671446795.3,286047000.9,N
1671446815.1,286047002.8,N
1671446835.9,286047002.4,N
1671446855.7,286047001.7,N
1671446875.6,286047004.4,N
1671446895.4,286047004.0,N
1671446915.2,286047001.9,N
1671446935.1,286047000.4,N
1671446936.0,286047000.4,N
1671446955.8,286047000.9,N
1671446975.7,286046999.7,N
1671446995.5,286047002.6,N
1671447015.3,286047000.0,N
1671447035.2,286047003.9,N
1671447055.0,286047000.2,N
1671447055.9,286047000.2,N
1671447075.8,286046998.1,N
1671447095.6,286046998.6,N
1671447115.4,286046999.3,N
1671447135.3,286047000.7,N
1671447155.1,286047002.0,N
1671447175.8,286047002.5,N
1671447195.7,286046998.4,N
1671447215.5,286046998.2,N
1671447235.4,286046999.1,N
1671447255.2,286046996.6,N
1671447275.0,286046995.2,N
1671447275.9,286046995.2,N
1671447295.8,286046995.7,N
1671447315.6,286046995.2,N
1671447335.4,286046996.7,N
1671447355.3,286046997.8,N
1671447375.1,286046999.2,N
1671447395.9,286046997.0,N
1671447415.7,286046999.3,N
1671447435.5,286046995.5,N
1671447455.4,286046995.1,N
1671447475.2,286046995.9,N
1671447495.1,286046994.3,N
1671447496.0,286046994.3,N
1671447515.8,286046992.2,Y
1671447535.6,286046996.0,P
1671447555.5,286046994.7,P
1671447575.3,286046992.9,P
1671447595.1,286046995.9,N
