#timestamp,LO_Frequency,Hit,StdDev 
1562094015.6,286046996.5,Y
1562094035.4,286047001.2,P
1562094055.2,286047002.3,N
1562094075.1,286047002.7,N
1562094076.0,286047002.7,N
1562094095.8,286047000.5,N
1562094115.7,286047000.0,N
1562094135.5,286046999.8,N
1562094155.3,286046999.9,N
1562094175.2,286047002.7,N
1562094195.0,286047000.6,N
1562094195.9,286047000.6,N
1562094215.8,286046999.9,N
1562094235.6,286047000.4,N
1562094255.4,286047000.7,N
1562094275.3,286046999.9,N
1562094295.1,286046999.9,N
1562094315.8,286046998.6,N
1562094335.7,286046998.1,N
1562094355.5,286046998.1,N
1562094375.4,286046998.7,N
1562094395.2,286047000.7,N
1562094415.0,286047002.4,N
1562094415.9,286047002.4,N
1562094435.8,286046999.9,N
1562094455.6,286047002.8,N
1562094475.5,286047002.6,N
1562094495.3,286047001.3,N
1562094515.1,286047002.2,N
1562094535.9,286046999.9,N
1562094555.7,286047000.1,N
1562094575.5,286047002.5,N
1562094595.4,286047002.6,N
1562094615.2,286047002.1,N
1562094635.1,286047002.7,N
1562094636.0,286047002.7,N
1562094655.8,286047002.7,N
1562094675.6,286047002.3,N
1562094695.5,286047002.3,N
1562094715.3,286047001.7,N
1562094735.1,286047002.4,N
1562094755.9,286047002.4,N
1562094775.7,286047001.7,N
1562094795.6,286047001.9,N
1562094815.4,286047002.9,N
1562094835.2,286047003.1,N
1562094855.1,286047005.9,Y
1562094856.0,286047005.9,P
1562094875.8,286047001.8,N
1562094895.7,286047004.4,N
1562094915.5,286047001.4,N
1562094935.3,286047004.1,N
1562094955.2,286047001.7,N
1562094975.0,286047002.1,N
1562094975.9,286047002.1,N
1562094995.8,286046999.7,N
1562095015.6,286047002.1,N
1562095035.4,286047002.5,N
1562095055.3,286047001.8,N
1562095075.1,286047002.5,N
1562095095.8,286047003.8,N
1562095115.7,286047004.1,N
1562095135.5,286047004.4,N
1562095155.4,286047001.8,N
1562095175.2,286047002.6,N
1562095195.0,286046999.7,N
1562095195.9,286046999.7,N
1562095215.8,286047002.2,N
1562095235.6,286047001.9,N
1562095255.5,286047002.1,N
1562095275.3,286047001.8,N
1562095295.1,286047002.2,N
1562095315.9,286047003.8,N
1562095335.7,286047004.0,N
1562095355.5,286047002.9,N
1562095375.4,286047003.0,N
1562095395.2,286047002.9,N
1562095415.1,286047005.7,Y
1562095416.0,286047005.7,P
1562095435.8,286047000.2,N
1562095455.6,286047002.4,N
1562095475.5,286047002.3,N
1562095495.3,286047002.2,N
1562095515.2,286047002.4,N
1562095535.9,286047000.3,N
1562095555.7,286046999.7,N
1562095575.6,286047000.1,N
1562095595.4,286047000.1,N
1562095615.3,286047000.2,N
1562095635.1,286047001.1,N
1562095636.0,286047001.1,N
1562095655.8,286047000.8,N
1562095675.7,286047000.6,N
1562095695.5,286047001.1,N
1562095715.4,286047000.8,N
1562095735.2,286047001.2,N
1562095755.0,286047000.4,N
1562095755.9,286047000.4,N
1562095775.8,286047000.9,N
1562095795.6,286047001.2,N
1562095815.5,286046998.3,N
1562095835.3,286046996.5,N
1562095855.1,286046999.6,N
1562095875.9,286046999.3,N
1562095895.7,286046999.1,N
1562095915.6,286046996.5,N
1562095935.4,286046999.4,N
1562095955.2,286046999.4,N
1562095975.1,286046999.3,N
1562095976.0,286046999.3,N
1562095995.8,286046999.3,N
1562096015.6,286046999.4,N
1562096035.5,286046996.7,N
1562096055.3,286046999.1,N
1562096075.2,286046999.2,N
1562096095.9,286046999.5,N
1562096115.7,286046999.2,N
1562096135.6,286046999.3,N
1562096155.4,286046999.5,N
1562096175.2,286046996.9,N
1562096195.1,286046999.4,N
1562096196.0,286046999.4,N
1562096215.8,286046996.6,N
1562096235.7,286046996.7,N
1562096255.5,286046996.9,N
1562096275.3,286046999.5,N
1562096295.2,286046999.5,N
1562096315.0,286046999.4,N
1562096315.9,286046999.4,N
1562096335.8,286046999.1,N
1562096355.6,286046996.5,Y
1562096375.4,286046998.9,P
1562096395.3,286046998.8,P
1562096415.1,286046999.4,P
1562096435.8,286046996.8,Y
1562096455.7,286046998.7,P
1562096475.5,286046998.4,P
1562096495.4,286046998.5,P
1562096515.2,286046998.2,Y
1562096535.0,286047002.8,P
1562096535.9,286047002.8,N
1562096555.8,286047002.7,N
1562096575.6,286047000.7,N
1562096595.5,286047000.0,N
1562096615.3,286047001.0,N
1562096635.1,286047000.9,N
1562096655.9,286047002.8,N
1562096675.7,286047002.7,N
1562096695.5,286047000.1,N
1562096715.4,286047000.0,N
1562096735.2,286047002.7,N
1562096755.1,286047000.3,N
1562096756.0,286047000.3,N
1562096775.8,286046999.0,N
1562096795.6,286046999.0,N
1562096815.5,286046998.5,N
1562096835.3,286047000.3,N
1562096885.2,286046999.7,E
1562096895.1,286047002.6,N
1562096896.0,286047002.6,P
1562096915.8,286047002.1,P
1562096935.7,286047002.3,Y
1562096955.5,286046998.5,P
1562096975.3,286047000.9,N
1562096995.2,286047000.8,N
1562097015.0,286047001.2,N
1562097015.9,286047001.2,N
1562097035.8,286046998.5,N
1562097055.6,286046996.9,N
1562097075.4,286046999.5,N
1562097095.3,286046997.3,N
1562097115.1,286046996.7,N
1562097135.9,286046999.1,N
1562097155.7,286046998.4,N
1562097175.5,286046998.9,N
1562097195.4,286046998.3,N
1562097215.2,286046998.5,N
1562097235.0,286047000.5,N
1562097235.9,286047000.5,N
1562097255.8,286047000.4,N
1562097275.6,286046998.1,N
1562097295.5,286046998.8,N
1562097315.3,286047001.1,N
1562097335.1,286047000.6,N
1562097355.9,286047000.8,N
1562097375.7,286046998.5,N
1562097395.5,286046999.1,N
1562097415.4,286047001.1,N
1562097435.2,286046998.3,N
1562097455.1,286046998.6,N
1562097456.0,286046998.6,N
1562097475.8,286047000.7,N
1562097495.6,286047000.7,N
1562097515.5,286047000.7,N
1562097535.3,286047000.6,N
1562097555.2,286046998.9,N
1562097575.9,286047000.4,N
1562097595.7,286047001.2,N
