#timestamp,LO_Frequency,Hit,StdDev 
1526907615.2,286047000.0,N
1526907635.9,286047000.2,N
1526907655.7,286047002.5,N
1526907675.6,286047000.6,N
1526907695.4,286047000.3,N
1526907715.3,286047000.6,N
1526907735.1,286046998.6,N
1526907736.0,286046998.6,N
1526907755.8,286047000.8,N
1526907775.7,286047000.6,N
1526907795.5,286047000.8,N
1526907815.3,286047000.8,N
1526907835.2,286047000.8,N
1526907855.0,286046998.6,N
1526907855.9,286046998.6,N
1526907875.8,286047000.7,N
1526907895.6,286046998.6,N
1526907915.4,286046998.5,N
1526907935.3,286046998.8,N
1526907955.1,286046998.3,N
1526907975.8,286046999.3,N
1526907995.7,286046996.5,Y
1526908015.5,286046996.8,P
1526908035.4,286046997.7,N
1526908055.2,286046997.5,N
1526908075.0,286046998.0,N
1526908075.9,286046998.0,N
1526908095.8,286046995.5,Y
1526908115.6,286046997.2,P
1526908135.4,286046997.4,P
1526908155.3,286046997.5,P
1526908175.1,286046995.2,Y
1526908195.9,286046999.4,P
1526908215.7,286046998.6,N
1526908235.5,286046999.6,N
1526908255.4,286046999.6,N
1526908275.2,286046999.0,N
1526908295.1,286046998.8,N
1526908296.0,286046998.8,N
1526908315.8,286046998.5,N
1526908335.6,286047000.7,N
1526908355.5,286046998.2,N
1526908375.3,286047000.6,N
1526908395.1,286047000.5,N
1526908415.9,286047000.1,N
1526908435.7,286047000.0,N
1526908455.6,286047000.2,N
1526908475.4,286047002.8,Y
1526908495.2,286047000.3,P
1526908515.1,286047000.2,N
1526908516.0,286047000.2,N
1526908535.8,286046999.8,N
1526908555.6,286046999.9,N
1526908575.5,286047002.6,Y
1526908595.3,286047002.1,P
1526908615.2,286047004.0,P
1526908635.9,286047004.0,N
1526908655.7,286047003.6,N
1526908675.6,286047003.7,N
1526908695.4,286047003.9,N
1526908715.2,286047002.3,N
1526908735.1,286047001.3,N
1526908736.0,286047001.3,N
1526908755.8,286047003.6,N
1526908775.7,286047003.9,N
1526908795.5,286047004.3,Y
1526908815.3,286047000.8,P
1526908835.2,286046998.8,N
1526908855.0,286046998.2,N
1526908855.9,286046998.2,N
1526908875.8,286046999.6,N
1526908895.6,286046997.2,N
1526908915.4,286046999.2,N
1526908935.3,286046997.3,N
1526908955.1,286046994.9,Y
1526908975.8,286046999.2,P
1526908995.7,286046999.0,P
1526909015.5,286046996.9,P
1526909035.4,286046997.2,N
1526909055.2,286046999.6,N
1526909075.0,286046998.8,N
1526909075.9,286046998.8,N
1526909095.8,286046998.8,N
1526909115.6,286046998.1,N
1526909135.4,286046999.4,N
1526909155.3,286046997.0,Y
1526909175.1,286046999.2,P
1526909195.9,286046996.6,P
1526909215.7,286046998.9,N
1526909235.5,286046998.1,N
1526909255.4,286047001.2,N
1526909275.2,286046999.3,N
1526909295.0,286046999.3,N
1526909296.0,286046999.3,N
1526909315.8,286046999.0,N
1526909335.6,286046999.2,N
1526909355.5,286046999.1,N
1526909375.3,286046998.6,N
1526909395.1,286047001.1,N
1526909415.9,286047000.7,N
1526909435.7,286047000.8,N
1526909455.6,286047002.7,N
1526909475.4,286047001.9,N
1526909495.2,286047001.8,N
1526909515.1,286047000.4,N
1526909516.0,286047000.4,N
1526909535.8,286047001.1,N
1526909555.6,286046998.8,N
1526909575.5,286046998.4,N
1526909595.3,286047000.7,N
1526909615.2,286047002.7,N
1526909635.9,286047002.4,N
1526909655.7,286047002.7,N
1526909675.6,286047000.3,N
1526909695.4,286046999.8,N
1526909715.2,286047000.3,N
1526909735.1,286046998.1,N
1526909736.0,286046998.1,N
1526909755.8,286046998.2,N
1526909775.7,286046999.0,N
1526909795.5,286047001.0,N
1526909815.3,286047001.1,N
1526909835.2,286047000.3,N
1526909855.0,286047000.5,N
1526909855.9,286047000.5,N
1526909875.8,286047000.1,N
1526909895.6,286047000.0,N
1526909915.4,286046999.8,N
1526909935.3,286047000.3,N
1526909955.1,286047000.6,N
1526909975.8,286047000.5,N
1526909995.7,286046999.8,N
1526910015.5,286047000.1,N
1526910035.4,286047001.0,N
1526910055.2,286047000.6,N
1526910075.0,286047000.8,N
1526910075.9,286047000.8,N
1526910095.8,286047000.3,N
1526910115.6,286046998.1,N
1526910135.5,286047000.5,N
1526910155.3,286047000.2,N
1526910175.1,286046999.9,N
1526910195.9,286047000.9,N
1526910215.7,286047001.2,N
1526910235.5,286047000.8,N
1526910255.4,286047002.8,Y
1526910275.2,286047001.9,P
1526910295.1,286047002.0,N
1526910296.0,286047002.0,N
1526910315.8,286046999.7,N
1526910335.6,286047001.6,N
1526910355.5,286047001.6,N
1526910375.3,286047002.3,N
1526910395.2,286047000.0,N
1526910415.9,286047000.8,N
1526910435.7,286046998.3,N
1526910455.6,286046998.6,N
1526910475.4,286046998.2,N
1526910495.2,286046998.7,N
1526910515.1,286046998.6,N
1526910516.0,286046998.6,N
1526910535.8,286047001.2,N
1526910555.7,286047000.0,N
1526910575.5,286046999.7,N
1526910595.3,286047000.9,N
1526910615.2,286047000.9,N
1526910635.0,286046998.1,N
1526910635.9,286046998.1,N
1526910655.8,286046998.1,N
1526910675.6,286047001.1,N
1526910695.4,286046998.1,N
1526910715.3,286047000.0,N
1526910735.1,286047001.7,N
1526910755.8,286047003.8,N
1526910775.7,286047001.6,N
1526910795.5,286047001.3,N
1526910815.4,286047002.4,N
1526910835.2,286047002.2,N
1526910855.0,286046999.8,N
1526910855.9,286046999.8,N
1526910875.8,286047002.3,N
1526910895.6,286047000.1,N
1526910915.5,286047000.0,N
1526910935.3,286047001.0,N
1526910955.1,286047000.5,N
1526910975.9,286047002.3,N
1526910995.7,286047001.6,N
1526911015.6,286047004.1,N
1526911035.4,286047001.5,N
1526911055.2,286047001.7,N
1526911075.1,286047001.9,N
1526911076.0,286047001.9,N
1526911095.8,286047002.1,N
1526911115.6,286047001.7,N
1526911135.5,286047004.2,N
1526911155.3,286047004.3,N
1526911175.2,286047004.1,N
1526911195.9,286047002.8,N
