#timestamp,LO_Frequency,Hit,StdDev 
1631937615.2,286046999.7,N
1631937635.1,286046999.7,N
1631937636.0,286046999.7,N
1631937655.8,286046999.7,N
1631937675.7,286047000.5,N
1631937695.5,286047000.9,N
1631937715.3,286047000.6,N
1631937735.2,286047000.4,N
1631937755.0,286047000.2,N
1631937755.9,286047000.2,N
1631937775.7,286047000.4,N
1631937795.6,286046999.7,N
1631937815.4,286046999.8,N
1631937835.3,286046999.9,N
1631937855.1,286046999.9,N
1631937856.0,286046999.9,N
1631937875.8,286047000.0,N
1631937895.7,286047000.3,N
1631937915.5,286047002.3,N
1631937935.4,286047001.5,N
1631937955.2,286047002.3,N
1631937975.0,286047002.4,N
1631937975.9,286047002.4,N
1631937995.8,286047002.2,N
1631938015.6,286047002.3,N
1631938035.4,286047000.4,N
1631938055.3,286046998.2,N
1631938075.1,286047000.5,N
1631938095.9,286047001.2,N
1631938115.7,286047000.9,N
1631938135.5,286046998.8,N
1631938155.4,286046998.7,N
1631938175.2,286047000.9,N
1631938195.0,286046999.7,N
1631938196.0,286046999.7,N
1631938215.8,286047002.7,N
1631938235.6,286047002.3,N
1631938255.5,286047002.6,N
1631938275.3,286047003.5,N
1631938295.1,286047003.4,N
1631938315.9,286047004.0,N
1631938335.7,286047002.6,N
1631938355.6,286047002.2,N
1631938375.4,286047002.4,N
1631938395.2,286047001.8,N
1631938415.1,286047002.0,N
1631938416.0,286047002.0,N
1631938435.8,286047002.8,N
1631938455.6,286047001.6,N
1631938475.5,286047001.9,N
1631938495.3,286047000.3,N
1631938515.2,286047002.2,N
1631938535.9,286047000.2,N
1631938555.7,286047001.5,N
1631938575.6,286047001.7,N
1631938595.4,286047000.3,N
1631938615.2,286047002.8,N
1631938635.1,286047001.7,N
1631938636.0,286047001.7,N
1631938655.8,286047001.3,N
1631938675.7,286047001.6,N
1631938695.5,286047002.8,N
1631938715.3,286047002.3,N
1631938735.2,286046999.7,N
1631938755.0,286047002.7,N
1631938755.9,286047002.7,N
1631938775.8,286047002.2,N
1631938795.6,286047001.9,N
1631938815.4,286047002.2,N
1631938835.3,286047002.7,N
1631938855.1,286047001.6,N
1631938875.9,286047003.9,Y
1631938895.7,286047002.8,P
1631938915.5,286047000.1,N
1631938935.4,286047002.7,N
1631938955.2,286047000.6,N
1631938975.0,286047000.8,N
1631938975.9,286047000.8,N
1631938995.8,286047000.0,N
1631939015.6,286046999.9,N
1631939035.5,286047002.3,N
1631939055.3,286046999.7,N
1631939075.1,286046999.9,N
1631939095.9,286047000.4,N
1631939115.7,286047000.0,N
1631939135.5,286047000.5,N
1631939155.4,286047002.4,N
1631939175.2,286047001.9,N
1631939195.1,286046999.8,N
1631939196.0,286046999.8,N
1631939215.8,286047001.0,N
1631939235.6,286047000.7,N
1631939255.5,286047001.2,N
1631939275.3,286047000.9,N
1631939295.1,286046998.3,N
1631939315.9,286046998.6,N
1631939335.7,286047001.2,N
1631939355.6,286047001.0,N
1631939375.4,286047000.2,N
1631939395.2,286046998.5,N
1631939415.1,286047001.2,N
1631939416.0,286047001.2,N
1631939435.8,286047001.1,N
1631939455.7,286047000.0,N
1631939475.5,286047002.5,N
1631939495.3,286047002.5,N
1631939515.2,286047002.2,N
1631939535.9,286047002.8,N
1631939555.7,286047002.8,N
1631939575.6,286047002.0,N
1631939595.4,286047002.6,N
1631939615.3,286047002.4,N
1631939635.1,286047001.6,N
1631939636.0,286047001.6,N
1631939655.8,286047002.6,N
1631939675.7,286046999.8,N
1631939695.5,286047002.4,N
1631939715.3,286047002.2,N
1631939735.2,286047000.3,N
1631939755.0,286047000.3,N
1631939755.9,286047000.3,N
1631939775.8,286046999.8,N
1631939795.6,286047002.7,N
1631939815.4,286047002.7,N
1631939835.3,286046999.7,N
1631939855.1,286047002.2,N
1631939875.9,286047001.0,N
1631939895.7,286046998.3,N
1631939915.5,286046998.9,N
1631939935.4,286046998.2,N
1631939955.2,286046998.2,N
1631939975.0,286046998.4,N
1631939975.9,286046998.4,N
1631939995.8,286046998.2,N
1631940015.6,286046998.1,N
1631940035.5,286046998.4,N
1631940055.3,286047000.0,N
1631940075.1,286047000.3,N
1631940095.9,286046999.8,N
1631940115.7,286047001.9,N
1631940135.6,286047001.8,N
1631940155.4,286047001.4,N
1631940175.2,286047006.0,Y
1631940195.1,286047005.2,P
1631940196.0,286047005.2,N
1631940215.8,286047005.1,N
1631940235.7,286047005.6,N
1631940255.5,286047005.1,N
1631940275.3,286047005.4,N
1631940295.2,286047005.7,Y
1631940315.0,286047000.3,P
1631940315.9,286047000.3,N
1631940335.8,286046999.8,N
1631940355.6,286047000.1,N
1631940375.4,286047000.2,N
1631940395.3,286047001.0,N
1631940415.1,286047000.9,N
1631940435.8,286047000.2,N
1631940455.7,286047001.0,N
1631940475.5,286047001.1,N
1631940495.4,286047000.9,N
1631940515.2,286046998.4,N
1631940535.0,286047001.0,N
1631940535.9,286047001.0,N
1631940555.8,286047001.2,N
1631940575.6,286047000.2,N
1631940595.5,286047000.7,N
1631940615.3,286047000.4,N
1631940635.2,286046998.4,N
1631940655.9,286046999.5,N
1631940675.7,286046999.3,N
1631940695.6,286046999.4,N
1631940715.4,286046999.2,N
1631940735.2,286046999.6,N
1631940755.1,286046997.2,N
1631940756.0,286046997.2,N
1631940775.8,286046997.2,N
1631940795.7,286046999.6,N
1631940815.5,286046997.5,N
1631940835.3,286046999.5,N
1631940855.2,286046997.8,N
1631940875.0,286046997.9,N
1631940875.9,286046997.9,N
1631940895.7,286046997.3,N
1631940915.6,286046998.0,N
1631940935.4,286046997.1,N
1631940955.3,286046997.7,N
1631940975.1,286046997.3,N
1631940995.9,286046997.6,N
1631941015.7,286046997.7,N
1631941035.5,286046997.6,N
1631941055.4,286046994.9,Y
1631941075.2,286046997.2,P
1631941095.1,286046995.3,P
1631941096.0,286046995.3,P
1631941115.8,286046995.6,Y
1631941135.6,286046998.7,P
1631941155.5,286046998.6,N
1631941175.3,286046998.3,N
1631941195.1,286046998.9,N
