#timestamp,LO_Frequency,Hit 
1501200015.2,286046977.2,N
1501200035.1,286046974.9,N
1501200036.0,286046974.9,N
1501200055.8,286046973.0,N
1501200075.6,286046973.7,N
1501200095.5,286046976.3,N
1501200115.3,286046976.2,N
1501200135.1,286046978.3,N
1501200155.9,286046978.1,N
1501200175.7,286046980.3,N
1501200195.5,286046979.9,N
1501200215.4,286046977.4,N
1501200235.2,286046980.3,N
1501200255.0,286046980.4,N
1501200255.9,286046980.4,N
1501200275.8,286046977.9,N
1501200295.6,286046976.9,N
1501200315.4,286046977.2,N
1501200335.2,286046974.3,N
1501200355.1,286046976.5,N
1501200356.0,286046976.5,N
1501200375.8,286046978.5,N
1501200395.6,286046976.6,N
1501200415.5,286046983.0,N
1501200435.3,286046984.1,N
1501200455.1,286046984.2,N
1501200475.9,286046984.4,N
1501200495.7,286046982.7,N
1501200515.5,286046982.8,N
1501200535.4,286046982.6,N
1501200555.2,286046982.6,N
1501200575.0,286046981.5,N
1501200575.9,286046981.5,N
1501200595.8,286046983.1,N
1501200615.6,286046979.5,N
1501200635.4,286046977.5,N
1501200655.3,286046978.0,Y
1501200675.1,286047003.9,N
1501200676.0,286047003.9,N
1501200695.8,286047001.2,N
1501200715.7,286046998.6,N
1501200735.5,286046997.6,N
1501200755.3,286046994.4,N
1501200775.2,286046992.3,N
1501200795.9,286046993.4,N
1501200815.7,286046995.8,N
1501200835.6,286046994.7,N
1501200855.4,286046992.1,N
1501200875.2,286046992.5,N
1501200895.1,286046993.6,N
1501200896.0,286046993.6,N
1501200915.8,286046993.5,N
1501200935.6,286046993.5,N
1501200955.5,286046991.9,N
1501200975.3,286046992.7,N
1501200995.1,286046992.2,N
1501201015.9,286046993.1,N
1501201035.7,286046990.9,N
1501201055.5,286046993.0,N
1501201075.3,286046991.7,N
1501201095.2,286046991.7,N
1501201115.0,286046994.6,N
1501201115.9,286046994.6,N
1501201135.7,286046995.3,N
1501201155.6,286046994.4,N
1501201175.4,286046993.8,N
1501201195.2,286046994.4,N
1501201215.1,286046990.3,N
1501201216.0,286046990.3,N
1501201235.8,286046990.5,N
1501201255.6,286046993.0,N
1501201275.5,286046995.0,N
1501201295.3,286046997.6,N
1501201315.1,286046997.2,N
1501201335.9,286046996.5,N
1501201355.7,286047000.6,N
1501201375.5,286047000.4,N
1501201395.3,286046998.7,N
1501201415.2,286046999.5,N
1501201435.0,286046996.7,N
1501201435.9,286046996.7,N
1501201455.7,286046997.3,N
1501201475.6,286046999.6,N
1501201495.4,286046998.7,N
1501201515.2,286047000.5,N
1501201535.1,286046999.7,N
1501201536.0,286046999.7,N
1501201555.8,286047002.6,N
1501201575.6,286047002.0,N
1501201595.5,286047003.8,N
1501201615.3,286047005.9,N
1501201635.1,286047004.8,N
1501201655.9,286047007.5,N
1501201675.7,286047004.5,N
1501201695.5,286047005.3,N
1501201715.3,286047002.4,N
1501201735.2,286047004.2,N
1501201755.9,286047002.4,N
1501201775.7,286047001.8,N
1501201795.6,286046999.7,N
1501201815.4,286047004.2,N
1501201835.2,286047003.4,N
1501201855.1,286047003.1,N
1501201856.0,286047003.1,N
1501201875.8,286047001.9,N
1501201895.6,286047002.1,N
1501201915.5,286046999.7,N
1501201935.3,286047003.2,N
1501201955.1,286047002.4,N
1501201975.8,286047001.9,N
1501201995.7,286047004.4,N
1501202015.5,286047003.3,N
1501202035.3,286047004.9,N
1501202055.2,286047004.8,N
1501202075.9,286047001.9,N
1501202095.7,286047001.5,N
1501202115.6,286047002.8,N
1501202135.4,286047002.0,N
1501202155.2,286047000.0,N
1501202175.1,286047002.2,N
1501202176.0,286047002.2,N
1501202195.8,286047003.8,N
1501202215.6,286047002.8,N
1501202235.5,286047001.9,N
1501202255.3,286047000.6,N
1501202275.1,286047000.1,N
1501202295.8,286047001.0,N
1501202315.7,286046998.5,N
1501202335.5,286046998.4,N
1501202355.3,286047001.2,N
1501202375.2,286047000.7,N
1501202395.9,286047002.3,N
1501202415.7,286047000.7,N
1501202435.6,286047000.2,N
1501202455.4,286047001.0,N
1501202475.2,286047002.5,N
1501202495.1,286046999.7,N
1501202496.0,286046999.7,N
1501202515.8,286046998.6,N
1501202535.6,286047000.2,N
1501202555.5,286047002.3,N
1501202575.3,286047002.5,N
1501202595.1,286047004.3,N
1501202615.8,286047001.8,N
1501202635.7,286047003.5,N
1501202655.5,286047002.4,N
1501202675.3,286047002.3,N
1501202695.2,286047001.1,N
1501202715.9,286047000.7,N
1501202735.7,286047001.4,N
1501202755.6,286047003.2,N
1501202775.4,286047001.5,N
1501202795.2,286047000.1,N
1501202815.1,286046998.2,N
1501202816.0,286046998.2,N
1501202835.8,286047000.8,N
1501202855.6,286046998.6,N
1501202875.5,286047000.8,N
1501202895.3,286047000.5,N
1501202915.1,286046997.1,N
1501202935.8,286046999.1,N
1501202955.7,286047000.8,N
1501202975.5,286047001.1,N
1501202995.3,286047003.6,N
1501203015.2,286047001.5,N
1501203035.9,286047005.2,N
1501203055.7,286047005.8,N
1501203075.6,286047006.0,N
1501203095.4,286047003.2,N
1501203115.2,286047003.6,N
1501203135.1,286047005.6,N
1501203136.0,286047005.6,N
1501203155.8,286047005.9,N
1501203175.6,286047003.4,N
1501203195.4,286047001.3,N
1501203215.3,286047000.1,N
1501203235.1,286047000.2,N
1501203255.8,286047002.1,N
1501203275.7,286047001.1,N
1501203295.5,286047001.0,N
1501203315.3,286046999.9,N
1501203335.2,286047000.6,N
1501203355.9,286047002.3,N
1501203375.7,286047001.0,N
1501203395.6,286046996.7,N
1501203415.4,286046998.0,N
1501203435.2,286046999.2,N
1501203455.1,286046996.6,N
1501203456.0,286046996.6,N
1501203475.8,286046993.4,N
1501203495.6,286046995.3,N
1501203515.4,286046997.4,N
1501203535.3,286046997.9,N
1501203555.1,286046995.1,N
1501203575.8,286046995.0,N
1501203595.7,286046997.3,N
