#timestamp,LO_Frequency,Hit,StdDev 
1628182815.2,286047000.6,N
1628182835.0,286047000.8,N
1628182835.9,286047000.8,N
1628182855.8,286047000.7,N
1628182875.6,286047000.7,N
1628182895.4,286046998.1,N
1628182915.3,286046998.2,N
1628182935.1,286046998.8,N
1628182936.0,286046998.8,N
1628182955.8,286046998.7,N
1628182975.7,286046999.3,N
1628182995.5,286046998.2,N
1628183015.3,286046998.6,N
1628183035.2,286046998.2,N
1628183055.9,286046998.1,N
1628183075.7,286046998.7,N
1628183095.6,286046999.0,N
1628183115.4,286046999.1,N
1628183135.2,286046999.4,N
1628183155.1,286046996.8,N
1628183156.0,286046996.8,N
1628183175.8,286046996.7,N
1628183195.6,286046997.5,N
1628183215.5,286046997.1,N
1628183235.3,286046996.7,N
1628183255.1,286046997.3,N
1628183275.9,286046995.1,Y
1628183295.7,286046997.4,P
1628183315.5,286046999.4,N
1628183335.4,286046996.9,P
1628183355.2,286046999.0,N
1628183375.0,286047001.2,N
1628183375.9,286047001.2,N
1628183395.8,286046999.5,N
1628183415.6,286046999.3,N
1628183435.4,286046998.4,N
1628183455.3,286046998.2,N
1628183475.1,286046998.4,N
1628183476.0,286046998.4,N
1628183525.8,286046998.8,E
1628183535.8,286046998.5,N
1628183555.6,286047000.9,P
1628183575.4,286047001.1,N
1628183595.3,286047000.9,N
1628183615.1,286047000.6,N
1628183616.0,286047000.6,N
1628183635.8,286047000.4,N
1628183655.7,286047000.8,N
1628183675.5,286046999.3,N
1628183695.3,286046998.3,N
1628183715.2,286047000.7,N
1628183735.9,286047000.9,N
1628183755.7,286047001.0,N
1628183775.6,286047000.0,N
1628183795.4,286047000.5,N
1628183815.2,286047000.2,N
1628183835.1,286047000.1,N
1628183836.0,286047000.1,N
1628183855.8,286047002.7,Y
1628183875.6,286046999.9,P
1628183895.5,286047000.8,P
1628183915.3,286046999.8,N
1628183935.1,286046999.9,N
1628183955.9,286047002.7,Y
1628183975.7,286047002.7,P
1628183995.5,286047002.6,N
1628184015.4,286047002.1,N
1628184035.2,286047002.2,N
1628184055.0,286047001.9,N
1628184055.9,286047001.9,N
1628184075.8,286047000.1,N
1628184095.6,286047002.7,N
1628184115.4,286047002.6,N
1628184135.3,286047000.2,N
1628184155.1,286047002.6,N
1628184156.0,286047002.6,N
1628184175.8,286047002.5,N
1628184195.7,286047001.5,N
1628184215.5,286047003.9,Y
1628184235.3,286046999.9,P
1628184255.2,286047000.9,N
1628184275.9,286047000.5,N
1628184295.7,286047002.2,N
1628184315.6,286047001.5,N
1628184335.4,286047004.3,Y
1628184355.2,286047000.6,P
1628184375.1,286046999.9,N
1628184376.0,286047011.9,P
1628184395.8,286047000.2,N
1628184415.6,286047000.3,N
1628184435.5,286047002.7,N
1628184455.3,286047001.7,N
1628184475.1,286047001.5,N
1628184495.9,286047001.9,N
1628184515.7,286047004.3,N
1628184535.5,286047002.0,N
1628184555.4,286047002.1,N
1628184575.2,286047001.7,N
1628184595.0,286047003.8,N
1628184595.9,286047003.8,N
1628184615.8,286047003.8,N
1628184635.6,286047004.1,N
1628184655.4,286047003.8,N
1628184675.3,286047006.0,N
1628184695.1,286047006.0,N
1628184715.8,286047005.6,N
1628184735.7,286047003.6,N
1628184755.5,286047003.3,N
1628184775.3,286047005.6,N
1628184795.2,286047006.0,N
1628184815.9,286047006.0,N
1628184835.7,286047003.4,N
1628184855.6,286047005.1,N
1628184875.4,286047007.4,Y
1628184895.2,286047004.2,P
1628184915.1,286047004.3,P
1628184916.0,286047004.3,P
1628184935.8,286047004.3,Y
1628184955.6,286046998.5,P
1628184975.5,286046998.8,N
1628184995.3,286047000.8,N
1628185015.1,286047000.4,N
1628185035.9,286047002.8,N
1628185055.7,286047000.0,N
1628185075.5,286047002.0,N
1628185095.4,286047002.0,N
1628185115.2,286047002.8,N
1628185135.0,286047002.0,N
1628185135.9,286047002.0,N
1628185155.8,286047004.4,N
1628185175.6,286047004.1,N
1628185195.4,286047004.3,N
1628185215.3,286047001.5,N
1628185235.1,286047004.2,N
1628185255.8,286047002.9,N
1628185275.7,286047005.6,Y
1628185295.5,286047004.0,P
1628185315.3,286047004.2,P
1628185335.2,286047004.1,P
1628185355.0,286047004.1,Y
1628185355.9,286047004.1,P
1628185375.7,286047000.9,P
1628185395.6,286047002.8,N
1628185415.4,286047000.6,N
1628185435.2,286047000.0,N
1628185455.1,286047000.3,N
1628185456.0,286047000.3,N
1628185475.8,286047002.3,N
1628185495.6,286047002.2,N
1628185515.5,286047002.5,N
1628185535.3,286047002.8,N
1628185555.1,286046999.7,N
1628185575.9,286047002.8,N
1628185595.7,286047001.5,N
1628185615.5,286047004.2,Y
1628185635.4,286047002.4,P
1628185655.2,286047001.6,P
1628185675.0,286047001.5,P
1628185675.9,286047001.5,Y
1628185695.8,286047000.8,P
1628185715.6,286047002.8,P
1628185735.4,286047002.1,N
1628185755.3,286047001.9,N
1628185775.1,286047004.4,Y
1628185795.8,286047000.8,P
1628185815.7,286046998.5,N
1628185835.5,286047000.7,N
1628185855.3,286047000.2,N
1628185875.2,286047002.8,N
1628185895.0,286046999.7,N
1628185895.9,286046999.7,N
1628185915.7,286047002.7,N
1628185935.6,286047002.4,N
1628185955.4,286047001.8,N
1628185975.2,286047001.4,N
1628185995.1,286047003.6,N
1628185996.0,286047003.6,N
1628186015.8,286047002.9,N
1628186035.7,286047005.8,Y
1628186055.5,286047004.1,P
1628186075.3,286047004.1,P
1628186095.2,286047003.9,P
1628186115.9,286047003.5,Y
1628186135.7,286047002.6,P
1628186155.6,286047002.5,P
1628186175.4,286047001.8,P
1628186195.2,286047001.5,N
1628186215.1,286047001.5,N
1628186216.0,286047001.5,N
1628186235.8,286047001.7,N
1628186255.6,286047004.2,Y
1628186275.5,286047002.3,P
1628186295.3,286047001.5,P
1628186315.1,286047001.3,P
1628186335.9,286047001.5,Y
1628186355.7,286047002.6,P
1628186375.5,286047000.0,N
1628186395.4,286047002.6,N
