#timestamp,LO_Frequency,Hit,StdDev 
1549065615.2,286046999.8,N
1549065635.0,286047001.8,N
1549065635.9,286047001.8,N
1549065655.8,286046997.3,N
1549065675.6,286047001.2,N
1549065695.4,286046998.6,N
1549065715.3,286046997.4,N
1549065735.1,286047003.3,N
1549065755.9,286046991.7,N
1549065775.7,286046997.6,N
1549065795.5,286046996.9,N
1549065815.4,286046997.7,N
1549065835.2,286047002.9,N
1549065855.1,286047006.0,N
1549065856.0,286047006.0,N
1549065875.8,286047001.7,N
1549065895.6,286047010.1,N
1549065915.5,286046998.6,N
1549065935.3,286046994.4,N
1549065955.1,286047001.4,N
1549065975.9,286046995.1,N
1549065995.7,286046994.2,N
1549066015.6,286046989.9,N
1549066035.4,286046984.1,N
1549066055.2,286046991.8,N
1549066075.1,286046994.0,N
1549066076.0,286046994.0,N
1549066095.8,286046991.9,N
1549066115.7,286046991.9,N
1549066135.5,286046990.6,N
1549066155.3,286046989.7,N
1549066175.2,286046988.1,N
1549066195.0,286046989.3,N
1549066195.9,286046989.3,N
1549066215.8,286046980.1,Y
1549066235.6,286046977.4,P
1549066255.4,286046983.3,N
1549066275.3,286046979.5,N
1549066295.1,286046995.2,N
1549066315.8,286046985.7,N
1549066335.7,286046986.1,N
1549066355.5,286046994.6,N
1549066375.4,286046993.2,N
1549066395.2,286046982.5,N
1549066415.0,286046976.8,Y
1549066415.9,286046976.8,P
1549066435.8,286046984.1,P
1549066455.6,286046983.5,P
1549066475.5,286046981.1,Y
1549066495.3,286046996.7,P
1549066515.1,286046995.8,N
1549066535.9,286047011.9,N
1549066555.7,286046995.0,N
1549066575.6,286047003.1,N
1549066595.4,286047011.2,N
1549066615.2,286047012.5,N
1549066635.1,286047018.8,N
1549066636.0,286047018.8,N
1549066655.8,286047010.7,N
1549066675.6,286047004.3,N
1549066695.5,286047002.4,N
1549066715.3,286046999.8,N
1549066765.2,286047005.9,E
1549066775.1,286047003.4,N
1549066795.8,286047002.5,P
1549066815.7,286046999.7,N
1549066835.5,286046999.5,N
1549066855.4,286047007.2,Y
1549066875.2,286046999.7,P
1549066895.0,286047008.6,P
1549066895.9,286047008.6,N
1549066915.8,286047004.9,N
1549066935.6,286047016.5,Y
1549066955.5,286047010.5,P
1549066975.3,286047007.4,N
1549066995.1,286046998.0,N
1549067015.9,286046994.9,N
1549067035.7,286046991.1,N
1549067055.6,286046989.6,N
1549067075.4,286046993.5,N
1549067095.2,286046990.2,N
1549067115.1,286046996.1,N
1549067116.0,286046996.1,N
1549067135.8,286046999.6,N
1549067155.6,286046999.3,N
1549067175.5,286047001.0,N
1549067195.3,286047004.2,N
1549067215.2,286046996.5,N
1549067235.9,286046994.3,N
1549067255.7,286046990.8,N
1549067275.6,286046989.3,N
1549067295.4,286046989.2,N
1549067315.3,286046989.3,N
1549067335.1,286046987.8,N
1549067336.0,286046987.8,N
1549067355.8,286046984.9,N
1549067375.7,286046982.9,N
1549067395.5,286046987.9,N
1549067415.3,286046989.7,N
1549067435.2,286046985.0,N
1549067455.0,286046987.7,N
1549067455.9,286046987.7,N
1549067475.8,286046990.2,N
1549067495.6,286047006.6,N
1549067515.4,286047001.3,N
1549067535.3,286047000.8,N
1549067555.1,286046992.7,N
1549067575.9,286046991.6,N
1549067595.7,286046994.6,N
1549067615.5,286046995.9,N
1549067635.4,286046999.6,N
1549067655.2,286046999.9,N
1549067675.0,286047000.8,N
1549067676.0,286047000.8,N
1549067695.8,286047000.3,N
1549067715.6,286047006.4,N
1549067735.5,286047002.1,N
1549067755.3,286046991.7,N
1549067775.1,286046986.6,N
1549067795.9,286046985.7,N
1549067815.7,286046989.5,N
1549067835.6,286046986.9,N
1549067855.4,286046991.4,N
1549067875.3,286046995.2,N
1549067895.1,286046996.7,N
1549067915.8,286046997.2,N
1549067935.7,286046988.6,N
1549067955.5,286046985.7,N
1549067975.4,286046983.5,N
1549067995.2,286046982.0,N
1549068015.0,286046980.2,N
1549068015.9,286046980.2,N
1549068035.8,286046982.7,N
1549068055.6,286046982.1,N
1549068075.5,286046985.1,N
1549068095.3,286046982.1,N
1549068115.1,286046988.2,N
1549068135.9,286046989.5,N
1549068155.7,286046986.4,N
1549068175.5,286046989.8,N
1549068195.4,286046986.5,N
1549068215.2,286046981.8,N
1549068235.1,286046986.6,N
1549068236.0,286046986.6,N
1549068255.8,286046982.1,N
1549068275.6,286046984.6,N
1549068295.5,286046989.5,N
1549068315.3,286046985.1,Y
1549068335.2,286047000.3,P
1549068355.9,286046998.4,N
1549068375.7,286046997.4,N
1549068395.6,286046995.4,N
1549068415.4,286047003.3,N
1549068435.2,286047010.8,N
1549068455.1,286047015.3,N
1549068456.0,286047015.3,N
1549068475.8,286047015.1,N
1549068495.7,286047010.3,N
1549068515.5,286047005.4,N
1549068535.3,286047002.2,N
1549068555.2,286047003.6,N
1549068575.0,286047001.2,N
1549068575.9,286047001.2,N
1549068595.8,286046998.4,N
1549068615.6,286047003.8,N
1549068635.4,286047009.0,N
1549068655.3,286047013.9,N
1549068675.1,286047006.0,N
1549068695.8,286047010.7,N
1549068715.7,286047011.8,N
1549068735.5,286047007.9,N
1549068755.4,286047004.8,N
1549068775.2,286047003.3,N
1549068795.0,286046998.8,N
1549068795.9,286046998.8,N
1549068815.8,286046996.7,N
1549068835.6,286047000.7,N
1549068855.5,286047005.8,N
1549068875.3,286047006.4,N
1549068895.1,286047005.7,N
1549068915.9,286047008.9,N
1549068935.7,286047003.7,N
1549068955.6,286046996.4,N
1549068975.4,286046994.0,N
1549068995.2,286046994.7,N
1549069015.1,286046993.5,N
1549069035.8,286046992.3,N
1549069055.7,286046992.9,N
1549069075.5,286046992.4,N
1549069095.4,286046991.0,N
1549069115.2,286046990.5,N
1549069135.0,286046992.4,N
1549069135.9,286046992.4,N
1549069155.8,286046999.6,N
1549069175.6,286047000.1,N
1549069195.5,286046992.1,N
