#timestamp,LO_Frequency,Hit,StdDev 
1656032415.6,286046995.0,Y
1656032435.4,286046995.2,P
1656032455.2,286046995.1,N
1656032475.1,286046995.4,N
1656032476.0,286046995.4,N
1656032495.8,286046995.2,Y
1656032515.7,286047000.5,P
1656032535.5,286046999.8,N
1656032555.3,286047000.2,N
1656032575.2,286047002.5,N
1656032595.0,286047001.9,N
1656032595.9,286047001.9,N
1656032615.8,286047002.4,N
1656032635.6,286047002.3,N
1656032655.4,286047002.6,N
1656032675.3,286047004.4,N
1656032695.1,286047003.7,N
1656032715.8,286047003.4,N
1656032735.7,286047003.1,N
1656032755.5,286047005.9,N
1656032775.4,286047005.8,N
1656032795.2,286047005.8,N
1656032815.0,286047005.9,N
1656032815.9,286047005.9,N
1656032835.8,286047005.3,N
1656032855.6,286047004.5,N
1656032875.4,286047005.7,N
1656032895.3,286047005.3,N
1656032915.1,286047005.1,N
1656032935.9,286047004.5,N
1656032955.7,286047004.6,N
1656032975.5,286047007.1,N
1656032995.4,286047004.7,N
1656033015.2,286047004.6,N
1656033035.0,286047007.0,N
1656033036.0,286047007.0,N
1656033055.8,286047006.9,Y
1656033075.6,286047004.4,P
1656033095.5,286047004.4,P
1656033115.3,286047001.5,P
1656033135.1,286047002.0,N
1656033155.9,286047001.9,N
1656033175.7,286047001.6,N
1656033195.6,286047001.6,N
1656033215.4,286047001.5,N
1656033235.2,286047002.5,N
1656033255.1,286047001.5,N
1656033256.0,286047001.5,N
1656033275.8,286047004.3,Y
1656033295.7,286047001.0,P
1656033315.5,286047000.8,N
1656033335.3,286047000.4,N
1656033355.2,286047001.1,N
1656033375.0,286046998.1,N
1656033375.9,286046998.1,N
1656033395.8,286047001.0,N
1656033415.6,286046999.8,N
1656033435.4,286047000.6,N
1656033455.3,286046999.9,N
1656033475.1,286047001.0,N
1656033495.8,286047000.4,N
1656033515.7,286046999.7,N
1656033535.5,286047000.4,N
1656033555.4,286046999.9,N
1656033575.2,286047002.1,N
1656033595.0,286046999.9,N
1656033595.9,286046999.9,N
1656033615.8,286046999.7,N
1656033635.6,286046999.9,N
1656033655.5,286046999.9,N
1656033675.3,286046999.8,N
1656033695.1,286046999.8,N
1656033715.9,286047001.6,N
1656033735.7,286047001.8,N
1656033755.6,286047002.5,N
1656033775.4,286047001.9,N
1656033795.2,286047002.8,N
1656033815.1,286047002.4,N
1656033816.0,286047002.4,N
1656033835.8,286047002.3,N
1656033855.6,286046999.7,N
1656033875.5,286047001.6,N
1656033895.3,286047001.6,N
1656033915.2,286047002.5,N
1656033935.9,286047002.7,N
1656033955.7,286047002.5,N
1656033975.6,286047000.1,N
1656033995.4,286047000.1,N
1656034015.2,286047000.0,N
1656034035.1,286047000.1,N
1656034036.0,286047000.1,N
1656034055.8,286047000.0,N
1656034075.7,286047002.4,N
1656034095.5,286047002.4,N
1656034115.3,286047000.6,N
1656034135.2,286046999.9,N
1656034155.0,286047002.6,N
1656034155.9,286047002.6,N
1656034175.8,286047002.5,N
1656034195.6,286047002.6,N
1656034215.4,286047002.5,N
1656034235.3,286047002.6,N
1656034255.1,286047002.3,N
1656034275.8,286047002.4,N
1656034295.7,286047002.6,N
1656034315.5,286047002.4,N
1656034335.4,286046999.7,N
1656034355.2,286047002.2,N
1656034375.0,286047002.7,N
1656034375.9,286047002.7,N
1656034395.8,286047002.6,N
1656034415.6,286047002.6,N
1656034435.4,286047002.0,N
1656034455.3,286047001.5,N
1656034475.1,286047002.2,N
1656034495.9,286047001.9,N
1656034515.7,286047001.5,N
1656034535.5,286047001.8,N
1656034555.4,286047001.8,N
1656034575.2,286047001.9,N
1656034595.1,286047001.8,N
1656034596.0,286047001.8,N
1656034615.8,286047002.0,N
1656034635.6,286047001.5,N
1656034655.5,286047001.5,N
1656034675.3,286047011.9,Y
1656034695.2,286046998.8,P
1656034715.9,286047001.1,N
1656034735.7,286046998.5,N
1656034755.6,286047000.8,N
1656034775.4,286047000.9,N
1656034795.2,286047000.7,N
1656034815.1,286047001.0,N
1656034816.0,286047001.0,N
1656034835.8,286047001.1,N
1656034855.7,286046998.6,N
1656034875.5,286046998.2,N
1656034895.3,286047000.5,N
1656034915.2,286047000.1,N
1656034935.0,286047000.2,N
1656034935.9,286047000.2,N
1656034955.7,286047002.7,N
1656034975.6,286047000.5,N
1656034995.4,286046999.9,N
1656035015.3,286047000.3,N
1656035035.1,286047000.3,N
1656035036.0,286047000.3,N
1656035055.8,286047000.9,N
1656035075.7,286047001.0,N
1656035095.5,286047000.8,N
1656035115.4,286046998.1,N
1656035135.2,286047001.1,N
1656035155.0,286047000.4,N
1656035155.9,286047000.4,N
1656035175.8,286046998.5,N
1656035195.6,286047000.8,N
1656035215.4,286046999.9,N
1656035235.3,286047000.3,N
1656035255.1,286047000.5,N
1656035275.9,286047000.6,N
1656035295.7,286047000.5,N
1656035315.5,286047000.5,N
1656035335.4,286047000.4,N
1656035355.2,286047000.3,N
1656035375.0,286047000.3,N
1656035375.9,286047000.3,N
1656035395.8,286047000.5,N
1656035415.6,286047000.0,N
1656035435.5,286047001.0,N
1656035455.3,286046999.8,N
1656035475.1,286047000.1,N
1656035495.9,286046998.6,N
1656035515.7,286047000.8,N
1656035535.5,286046998.2,N
1656035555.4,286047000.9,N
1656035575.2,286047001.1,N
1656035595.1,286047000.3,N
1656035596.0,286047000.3,N
1656035615.8,286047000.7,N
1656035635.6,286047000.8,N
1656035655.5,286046999.9,N
1656035675.3,286047000.3,N
1656035695.1,286047000.6,N
1656035715.9,286047000.6,N
1656035735.7,286047000.3,N
1656035755.6,286047000.7,N
1656035775.4,286047000.0,N
1656035795.2,286047000.1,N
1656035815.1,286047000.5,N
1656035816.0,286047000.5,N
1656035835.8,286047000.0,N
1656035855.6,286047002.2,Y
1656035875.5,286047000.0,P
1656035895.3,286047000.2,N
1656035915.2,286047000.1,N
1656035935.9,286047002.8,Y
1656035955.7,286046999.7,P
1656035975.6,286047000.0,N
1656035995.4,286047000.6,P
