#timestamp,LO_Frequency,Hit,StdDev 
1523127615.1,286047001.1,N
1523127616.0,286047001.1,N
1523127635.8,286047000.4,N
1523127655.6,286047000.6,N
1523127675.5,286046998.1,N
1523127695.3,286047000.2,N
1523127715.2,286047000.2,N
1523127735.9,286047000.0,N
1523127755.7,286047000.3,N
1523127775.6,286047000.5,N
1523127795.4,286047000.0,N
1523127815.2,286047001.9,N
1523127835.1,286047003.2,N
1523127836.0,286047003.2,N
1523127855.8,286047002.3,N
1523127875.7,286047001.0,N
1523127895.5,286046999.8,N
1523127915.3,286047000.1,N
1523127935.2,286046999.8,N
1523127955.0,286047002.5,N
1523127955.9,286047002.5,N
1523127975.8,286047001.6,N
1523127995.6,286047001.8,N
1523128015.4,286047002.6,N
1523128035.3,286047002.1,N
1523128055.1,286047000.3,N
1523128075.8,286046999.8,N
1523128095.7,286047001.0,N
1523128115.5,286047000.7,N
1523128135.4,286047001.2,N
1523128155.2,286046998.8,N
1523128175.0,286046998.2,N
1523128175.9,286046998.2,N
1523128195.8,286046999.2,N
1523128215.6,286046998.3,N
1523128235.5,286047000.9,N
1523128255.3,286047000.3,N
1523128275.1,286047001.8,N
1523128295.9,286047003.3,N
1523128315.7,286047003.8,N
1523128335.5,286047001.5,N
1523128355.4,286047001.6,N
1523128375.2,286047002.3,N
1523128395.1,286047002.6,N
1523128396.0,286047002.6,N
1523128415.8,286047002.0,N
1523128435.6,286047004.0,N
1523128455.5,286047004.2,N
1523128475.3,286047001.6,N
1523128495.2,286047001.5,N
1523128515.9,286047001.7,N
1523128535.7,286047001.5,N
1523128555.6,286047004.3,N
1523128575.4,286047001.3,N
1523128595.2,286047004.1,N
1523128615.1,286047002.1,N
1523128616.0,286047002.1,N
1523128635.8,286047001.8,N
1523128655.7,286047001.6,N
1523128675.5,286047001.6,N
1523128695.3,286047002.5,N
1523128715.2,286047000.5,N
1523128735.0,286047000.5,N
1523128735.9,286047000.5,N
1523128755.8,286047002.3,N
1523128775.6,286047007.4,Y
1523128795.4,286047003.4,P
1523128815.3,286047002.8,P
1523128835.1,286047000.1,N
1523128855.8,286047010.1,Y
1523128875.7,286047008.8,P
1523128895.5,286047005.2,N
1523128915.4,286047003.7,N
1523128935.2,286047002.8,N
1523128955.0,286047000.0,N
1523128955.9,286047000.0,N
1523128975.8,286046998.5,N
1523128995.6,286046998.5,N
1523129015.4,286046996.6,N
1523129035.3,286046997.1,N
1523129055.1,286046996.8,N
1523129075.9,286046997.7,N
1523129095.7,286046999.2,N
1523129115.5,286046999.6,N
1523129135.4,286046997.3,N
1523129155.2,286046997.0,N
1523129175.0,286046997.4,N
1523129176.0,286046997.4,N
1523129195.8,286046996.7,N
1523129215.6,286046999.6,N
1523129235.5,286046996.9,N
1523129255.3,286046999.5,N
1523129275.1,286046999.5,N
1523129295.9,286046999.0,N
1523129315.7,286046999.6,N
1523129335.6,286046999.6,N
1523129355.4,286046996.6,N
1523129375.2,286046999.4,N
1523129395.1,286046997.3,N
1523129396.0,286046997.3,N
1523129415.8,286046996.7,N
1523129435.6,286046997.4,N
1523129455.5,286046997.2,N
1523129475.3,286046996.8,N
1523129495.2,286046997.4,N
1523129515.9,286046995.8,Y
1523129535.7,286046996.7,P
1523129555.6,286046999.1,N
1523129575.4,286046997.7,N
1523129595.2,286046999.5,N
1523129615.1,286046998.5,N
1523129616.0,286046998.5,N
1523129635.8,286046996.9,Y
1523129655.7,286047000.8,P
1523129675.5,286046998.3,N
1523129695.3,286046996.6,N
1523129715.2,286046999.6,N
1523129735.0,286046999.4,N
1523129735.9,286046999.4,N
1523129755.8,286046999.3,N
1523129775.6,286046999.0,N
1523129795.4,286046998.9,N
1523129815.3,286046999.3,N
1523129835.1,286046998.7,N
1523129855.8,286046996.5,Y
1523129875.7,286047000.7,P
1523129895.5,286046998.4,N
1523129915.4,286046999.4,N
1523129935.2,286046996.5,Y
1523129955.0,286047001.2,P
1523129955.9,286047001.2,N
1523129975.2,286047000.9,N
1523129995.1,286046999.9,N
1523129996.0,286046999.9,N
1523130015.8,286047000.1,N
1523130035.6,286047002.0,N
1523130055.5,286047002.2,N
1523130075.3,286046998.3,N
1523130095.2,286047000.4,N
1523130115.9,286047002.8,N
1523130135.7,286047002.4,N
1523130155.6,286047002.0,N
1523130175.4,286047002.3,N
1523130195.3,286047002.3,N
1523130215.1,286047002.7,N
1523130216.0,286047002.7,N
1523130235.8,286047000.8,N
1523130255.7,286047000.3,N
1523130275.5,286047000.2,N
1523130295.3,286047002.8,N
1523130315.2,286047007.2,Y
1523130335.0,286047007.7,P
1523130335.9,286047007.7,N
1523130355.8,286047009.2,P
1523130375.6,286047005.8,N
1523130395.4,286047003.2,N
1523130415.3,286047002.0,N
1523130435.1,286047002.2,N
1523130455.9,286047002.1,N
1523130475.7,286047002.6,N
1523130495.5,286047004.4,N
1523130515.4,286047005.8,N
1523130535.2,286047004.3,N
1523130555.0,286047002.0,N
1523130555.9,286047002.0,N
1523130575.8,286047002.3,N
1523130595.6,286047002.0,N
1523130615.5,286047002.6,N
1523130635.3,286047000.8,N
1523130655.1,286046998.4,N
1523130675.9,286046999.1,N
1523130695.7,286046997.0,N
1523130715.5,286046998.2,N
1523130735.4,286046998.1,N
1523130755.2,286047000.8,N
1523130775.0,286046999.8,N
1523130776.0,286046999.8,N
1523130795.8,286047000.3,N
1523130815.6,286046996.5,N
1523130835.5,286047002.6,N
1523130855.3,286047003.5,N
1523130875.1,286047002.9,N
1523130895.9,286047002.9,N
1523130915.7,286047005.8,N
1523130935.6,286047001.3,N
1523130955.4,286046999.7,N
1523130975.2,286047000.2,N
1523130995.1,286047000.1,N
1523130996.0,286047000.1,N
1523131015.8,286047000.6,N
1523131035.6,286047001.9,N
1523131055.5,286047002.8,N
1523131075.3,286047002.6,N
1523131095.2,286047001.6,N
1523131115.9,286047002.1,N
1523131135.7,286046999.9,N
1523131155.6,286047000.0,N
1523131175.4,286046998.5,N
1523131195.2,286046998.5,N
