#timestamp,LO_Frequency,Hit,StdDev 
1633690815.7,286046997.3,N
1633690835.5,286046999.0,N
1633690855.4,286046999.0,N
1633690875.2,286046998.4,N
1633690895.0,286046995.8,N
1633690895.9,286046995.8,N
1633690915.8,286046991.8,Y
1633690935.6,286046993.6,P
1633690955.4,286046996.4,N
1633690975.3,286046994.5,P
1633690995.1,286046993.8,Y
1633691015.9,286047000.7,P
1633691035.7,286046998.2,N
1633691055.5,286047001.8,N
1633691075.4,286047004.1,N
1633691095.2,286047009.2,Y
1633691115.1,286047008.3,P
1633691116.0,286047008.3,N
1633691135.8,286047005.4,N
1633691155.6,286047004.1,N
1633691175.5,286047001.9,N
1633691195.3,286047000.9,N
1633691215.1,286047000.9,N
1633691235.9,286047000.9,N
1633691255.7,286047005.2,N
1633691275.6,286047009.9,Y
1633691295.4,286047004.5,P
1633691315.2,286047005.5,P
1633691335.1,286047007.2,P
1633691336.0,286047007.2,Y
1633691355.8,286046999.7,P
1633691375.7,286047002.8,N
1633691395.5,286047000.9,N
1633691415.3,286046996.7,N
1633691435.2,286046998.4,N
1633691455.9,286046998.0,N
1633691475.7,286046995.0,N
1633691495.6,286046996.8,N
1633691515.4,286046997.6,N
1633691535.3,286047001.0,N
1633691555.1,286047001.0,N
1633691556.0,286047001.0,N
1633691575.8,286046998.4,N
1633691595.7,286046993.3,N
1633691615.5,286046992.6,N
1633691635.3,286046991.6,N
1633691655.2,286046989.8,N
1633691675.0,286046993.9,N
1633691675.9,286046993.9,N
1633691695.8,286046997.4,N
1633691715.6,286046998.0,N
1633691735.4,286046991.7,N
1633691755.3,286046994.7,N
1633691775.1,286046993.9,N
1633691795.8,286046997.9,N
1633691815.7,286046995.4,N
1633691835.5,286046994.8,N
1633691855.4,286046992.1,N
1633691875.2,286046995.1,N
1633691895.0,286046999.1,N
1633691895.9,286046999.1,N
1633691915.8,286046994.9,N
1633691935.6,286046996.0,N
1633691955.4,286046991.7,N
1633691975.3,286046990.8,Y
1633691995.1,286046991.7,P
1633692015.9,286046993.1,P
1633692035.7,286046995.3,N
1633692055.5,286046998.6,N
1633692075.4,286047003.2,N
1633692095.2,286047004.4,N
1633692115.0,286047002.4,N
1633692115.9,286047002.4,N
1633692135.8,286046999.2,N
1633692155.6,286046994.0,N
1633692175.5,286046990.5,N
1633692195.3,286046991.7,N
1633692215.1,286046993.9,N
1633692235.9,286046992.2,N
1633692255.7,286046992.6,N
1633692275.5,286046991.2,N
1633692295.4,286046989.5,N
1633692315.2,286046986.9,N
1633692335.1,286046985.6,N
1633692336.0,286046985.6,N
1633692355.8,286046985.1,N
1633692375.6,286046984.4,N
1633692395.5,286046991.6,N
1633692415.3,286046992.9,N
1633692435.1,286046995.7,N
1633692455.9,286046995.0,N
1633692475.7,286046997.0,N
1633692495.6,286046998.2,N
1633692515.4,286046995.3,N
1633692535.2,286046994.8,N
1633692555.1,286046992.9,N
1633692556.0,286046992.9,N
1633692575.8,286046990.2,N
1633692595.7,286046991.4,N
1633692615.5,286046989.8,N
1633692635.3,286046988.2,N
1633692655.2,286046988.4,N
1633692675.0,286046986.5,Y
1633692675.9,286046986.5,P
1633692695.7,286046994.4,N
1633692715.6,286046991.7,N
1633692735.4,286046994.3,N
1633692755.3,286046991.1,Y
1633692775.1,286046999.8,P
1633692795.8,286047004.4,N
1633692815.7,286047003.0,N
1633692835.5,286047001.9,N
1633692855.4,286047002.5,N
1633692875.2,286046998.4,N
1633692895.0,286046999.1,N
1633692895.9,286046999.1,N
1633692915.8,286046997.0,N
1633692935.6,286046997.2,N
1633692955.4,286046995.6,N
1633692975.3,286046993.6,N
1633692995.1,286046994.6,N
1633693015.9,286046993.5,N
1633693035.7,286046992.0,N
1633693055.5,286046990.2,N
1633693075.4,286046990.1,N
1633693095.2,286046990.2,N
1633693115.0,286046988.5,N
1633693115.9,286046988.5,N
1633693135.8,286046988.7,N
1633693155.6,286046994.7,N
1633693175.5,286046991.9,N
1633693195.3,286046995.1,N
1633693215.1,286046997.6,N
1633693235.9,286046997.2,N
1633693255.7,286046998.1,N
1633693275.6,286046998.9,N
1633693295.4,286046998.4,N
1633693315.2,286047007.2,N
1633693335.1,286047007.6,N
1633693336.0,286047007.6,N
1633693355.8,286047003.4,N
1633693375.6,286047005.9,N
1633693395.5,286046998.8,N
1633693415.3,286046998.0,N
1633693435.2,286046994.9,N
1633693455.9,286046998.2,N
1633693475.7,286047000.1,N
1633693495.6,286046998.7,N
1633693515.4,286046997.7,N
1633693535.3,286046997.6,N
1633693555.1,286046994.3,N
1633693556.0,286046994.3,N
1633693575.8,286046992.9,N
1633693595.7,286046992.6,N
1633693615.5,286046990.2,N
1633693635.3,286046988.8,N
1633693655.2,286046987.0,N
1633693675.0,286046987.7,N
1633693675.9,286046987.7,N
1633693695.8,286046987.1,N
1633693715.6,286046987.8,N
1633693735.4,286046988.2,N
1633693755.3,286046985.3,N
1633693775.1,286046986.8,N
1633693795.9,286046985.0,N
1633693815.7,286046982.6,N
1633693835.5,286046985.0,N
1633693855.4,286046983.3,N
1633693875.2,286046981.8,N
1633693895.0,286046980.8,N
1633693896.0,286046980.8,N
1633693915.8,286046982.6,N
1633693935.6,286046991.4,N
1633693955.5,286046989.8,N
1633693975.3,286046986.9,N
1633693995.1,286046985.8,N
1633694015.9,286046983.7,Y
1633694035.7,286046995.1,P
1633694055.6,286046995.9,N
1633694075.4,286046995.6,N
1633694095.2,286046993.5,N
1633694115.1,286046994.3,N
1633694116.0,286046994.3,N
1633694135.8,286046992.1,Y
1633694155.7,286046994.9,P
1633694175.5,286046996.3,P
1633694195.3,286046994.2,P
1633694215.2,286046993.2,Y
1633694235.0,286046995.0,P
1633694235.9,286046995.0,P
1633694255.8,286046996.1,P
1633694275.6,286046993.3,Y
1633694295.4,286046998.9,P
1633694315.3,286046999.1,N
1633694335.1,286046996.7,N
1633694355.9,286046996.7,N
1633694375.7,286046997.3,N
1633694395.5,286046997.9,N
