#timestamp,LO_Frequency,Hit,StdDev 
1625547615.0,286047000.6,N
1625547615.9,286047000.6,N
1625547635.8,286047000.0,N
1625547655.6,286047000.1,N
1625547675.4,286047002.4,N
1625547695.3,286047000.2,N
1625547715.1,286046999.8,N
1625547735.9,286046999.8,N
1625547755.7,286047002.8,N
1625547775.5,286047002.4,N
1625547795.4,286047002.4,N
1625547815.2,286047002.6,N
1625547835.0,286047002.2,N
1625547835.9,286047002.2,N
1625547855.8,286047002.5,N
1625547875.6,286047002.5,N
1625547895.5,286047002.3,N
1625547915.3,286047002.5,N
1625547935.1,286047002.6,N
1625547955.9,286047002.6,N
1625547975.7,286047002.8,N
1625547995.5,286047002.1,N
1625548015.4,286047002.1,N
1625548035.2,286047002.1,N
1625548055.0,286047002.1,N
1625548056.0,286047002.1,N
1625548075.8,286047002.1,N
1625548095.6,286047002.0,N
1625548115.5,286047002.0,N
1625548135.3,286047002.3,N
1625548155.1,286047002.2,N
1625548175.9,286047002.1,N
1625548195.7,286047001.6,N
1625548215.5,286047001.8,N
1625548235.4,286047002.0,N
1625548255.2,286047001.4,N
1625548275.1,286047001.9,N
1625548276.0,286047001.9,Y
1625548295.8,286047000.9,P
1625548315.6,286047001.0,N
1625548335.5,286047000.0,N
1625548355.3,286047000.5,N
1625548375.1,286047000.0,N
1625548395.9,286047000.0,N
1625548415.7,286047000.0,N
1625548435.6,286046999.9,N
1625548455.4,286047000.5,N
1625548475.2,286047000.3,N
1625548495.1,286047000.3,N
1625548496.0,286047000.3,N
1625548515.8,286047000.4,N
1625548535.6,286047000.3,N
1625548555.5,286047000.7,N
1625548575.3,286047000.5,N
1625548595.2,286047001.0,N
1625548615.9,286047000.0,N
1625548635.7,286047000.3,N
1625548655.6,286047000.0,N
1625548675.4,286046999.9,N
1625548695.2,286046999.9,N
1625548715.1,286047000.0,N
1625548716.0,286047000.0,N
1625548735.8,286046999.9,N
1625548755.7,286047000.2,N
1625548775.5,286046999.9,N
1625548795.3,286046999.9,N
1625548815.2,286047000.1,N
1625548835.9,286047000.0,N
1625548855.7,286047000.3,N
1625548875.6,286047000.0,N
1625548895.4,286047000.3,N
1625548915.3,286047000.2,N
1625548935.1,286046999.9,N
1625548936.0,286046999.9,N
1625548955.8,286047000.9,Y
1625548975.7,286047000.2,P
1625548995.5,286046999.7,P
1625549015.3,286047002.7,P
1625549035.2,286047002.8,N
1625549055.0,286047000.2,N
1625549055.9,286047000.2,N
1625549075.8,286047000.3,N
1625549095.6,286047000.5,N
1625549115.4,286046999.9,N
1625549135.3,286047000.4,N
1625549155.1,286047000.4,N
1625549175.8,286047000.3,N
1625549195.7,286047002.8,N
1625549215.5,286047000.2,N
1625549235.4,286047000.2,N
1625549255.2,286047000.1,N
1625549275.0,286046999.9,N
1625549275.9,286046999.9,N
1625549295.8,286046999.8,N
1625549315.6,286047000.0,N
1625549335.5,286047000.2,N
1625549355.3,286046999.9,N
1625549375.1,286046999.8,N
1625549395.9,286047000.4,N
1625549415.7,286047000.1,N
1625549435.5,286046999.8,N
1625549455.4,286047000.6,N
1625549475.2,286047000.1,N
1625549495.1,286047000.2,N
1625549496.0,286047000.2,N
1625549515.8,286046999.8,N
1625549535.6,286046999.9,N
1625549555.5,286047000.1,N
1625549575.3,286046999.8,N
1625549595.2,286046999.7,N
1625549615.9,286047002.8,Y
1625549635.7,286047000.1,P
1625549655.6,286046999.8,P
1625549675.4,286047000.3,N
1625549695.2,286047000.0,N
1625549715.1,286046999.7,N
1625549716.0,286046999.7,N
1625549735.8,286046999.8,N
1625549755.7,286046999.8,N
1625549775.5,286047000.2,N
1625549795.3,286046999.8,N
1625549815.2,286046999.7,N
1625549835.0,286046999.7,N
1625549835.9,286046999.7,N
1625549855.8,286047000.2,N
1625549875.6,286046999.9,N
1625549895.4,286047000.1,N
1625549915.3,286047002.6,Y
1625549935.1,286047002.4,P
1625549955.8,286047002.4,N
1625549975.7,286047002.4,N
1625549995.5,286047002.4,N
1625550015.4,286046999.9,N
1625550035.2,286046999.7,N
1625550055.0,286047000.1,N
1625550055.9,286047000.1,N
1625550075.8,286047000.0,N
1625550095.6,286047000.0,N
1625550115.4,286047002.8,N
1625550135.3,286047002.7,N
1625550155.1,286046999.9,N
1625550175.9,286047000.2,N
1625550195.7,286047002.7,N
1625550215.5,286047002.8,N
1625550235.4,286047002.8,N
1625550255.2,286047002.4,N
1625550275.0,286046999.7,N
1625550275.9,286046999.7,N
1625550295.8,286046999.8,N
1625550315.6,286047002.7,N
1625550335.5,286047002.7,N
1625550355.3,286047002.7,N
1625550375.1,286047000.0,N
1625550395.9,286047000.1,N
1625550415.7,286047000.2,N
1625550435.5,286047000.2,N
1625550455.4,286046999.8,N
1625550475.2,286046999.9,N
1625550495.1,286047000.2,N
1625550496.0,286047000.2,N
1625550515.8,286047002.8,N
1625550535.6,286047000.1,N
1625550555.5,286046999.8,N
1625550575.3,286047000.1,N
1625550595.1,286046999.8,N
1625550615.9,286046999.8,N
1625550635.7,286047000.6,N
1625550655.5,286047000.1,N
1625550675.4,286047000.1,N
1625550695.2,286047000.1,N
1625550715.1,286046999.8,N
1625550716.0,286046999.8,N
1625550735.8,286046999.9,N
1625550755.6,286047001.0,N
1625550775.5,286047000.4,N
1625550795.3,286047000.7,N
1625550815.1,286047000.6,N
1625550835.9,286047000.5,N
1625550855.7,286047000.7,N
1625550875.6,286047000.0,N
1625550895.4,286047000.4,N
1625550915.2,286047000.9,N
1625550935.1,286047000.7,N
1625550936.0,286047000.7,N
1625550955.8,286047000.7,N
1625550975.6,286047001.1,N
1625550995.5,286046998.1,Y
1625551015.3,286046998.8,P
1625551035.2,286046998.9,N
1625551055.9,286046998.4,N
1625551075.7,286046998.7,N
1625551095.6,286046998.8,N
1625551115.4,286046998.3,N
1625551135.2,286047001.1,N
1625551155.1,286046998.3,N
1625551156.0,286046998.3,N
1625551175.8,286046998.3,N
1625551195.7,286046998.4,N
