#timestamp,LO_Frequency,Hit,StdDev 
1703804415.1,286046997.9,N
1703804416.0,286046997.9,N
1703804435.8,286046998.0,N
1703804455.7,286046995.7,Y
1703804475.5,286046999.4,P
1703804495.3,286046996.6,P
1703804515.2,286046996.6,N
1703804535.0,286046999.4,N
1703804535.9,286046999.4,N
1703804555.7,286046999.2,N
1703804575.6,286046999.3,N
1703804595.4,286046999.5,N
1703804615.3,286046999.1,N
1703804635.1,286046998.7,N
1703804636.0,286046998.7,N
1703804655.8,286046998.8,N
1703804675.7,286046997.2,N
1703804695.5,286046997.1,N
1703804715.3,286046997.7,N
1703804735.2,286046995.6,Y
1703804755.0,286046997.6,P
1703804755.9,286046997.6,P
1703804775.8,286046997.4,P
1703804795.6,286046996.6,Y
1703804815.4,286046998.1,P
1703804835.3,286046999.4,P
1703804855.1,286047001.1,N
1703804875.9,286046998.8,N
1703804895.7,286046998.9,N
1703804915.5,286046997.4,N
1703804935.4,286046995.0,Y
1703804955.2,286046997.3,P
1703804975.0,286046999.4,N
1703804976.0,286046999.4,N
1703804995.8,286046999.4,N
1703805015.6,286046998.7,N
1703805035.5,286046997.6,Y
1703805055.3,286046999.0,P
1703805075.1,286046999.2,P
1703805095.9,286046998.9,P
1703805115.7,286046999.1,Y
1703805135.6,286046998.7,P
1703805155.4,286046998.6,P
1703805175.2,286046996.5,P
1703805195.1,286046996.7,Y
1703805196.0,286046996.7,P
1703805215.8,286046998.4,N
1703805235.7,286046998.4,N
1703805255.5,286047001.1,N
1703805275.3,286046996.7,N
1703805295.2,286046999.2,N
1703805315.9,286046996.9,N
1703805335.7,286046999.0,N
1703805355.6,286047001.1,N
1703805375.4,286046999.1,N
1703805395.3,286046998.5,N
1703805415.1,286046999.2,N
1703805416.0,286046999.2,N
1703805435.8,286046997.2,N
1703805455.7,286046997.1,N
1703805475.5,286046998.5,N
1703805495.3,286046999.3,N
1703805515.2,286046996.5,N
1703805535.0,286046998.6,N
1703805535.9,286046998.6,N
1703805555.8,286046998.8,N
1703805575.6,286046999.4,N
1703805595.4,286046997.7,N
1703805615.3,286046996.6,N
1703805635.1,286046999.6,N
1703805655.9,286046997.0,N
1703805675.7,286046997.4,N
1703805695.5,286046995.4,Y
1703805715.4,286046997.1,P
1703805735.2,286046996.9,P
1703805755.1,286046999.1,N
1703805756.0,286046999.1,N
1703805775.8,286046997.7,N
1703805795.6,286046998.8,N
1703805815.5,286047000.7,N
1703805835.3,286046998.8,N
1703805855.2,286046999.0,N
1703805875.9,286046997.0,N
1703805895.7,286046997.1,N
1703805915.6,286046996.7,N
1703805935.4,286046996.7,N
1703805955.2,286046997.7,N
1703805975.1,286046997.2,N
1703805976.0,286046997.2,N
1703805995.8,286046997.5,N
1703806015.7,286046997.9,N
1703806035.5,286046997.9,N
1703806055.3,286046997.6,N
1703806075.2,286046997.4,N
1703806095.0,286046997.4,N
1703806095.9,286046997.4,N
1703806115.7,286046995.4,Y
1703806135.6,286046996.6,P
1703806155.4,286046999.3,N
1703806175.3,286046996.5,P
1703806195.1,286046997.0,N
1703806226.0,286046999.0,E
1703806235.1,286046999.2,N
1703806236.0,286046999.2,P
1703806255.8,286046998.1,P
1703806275.6,286046998.6,N
1703806295.5,286047001.2,N
1703806315.3,286046998.6,N
1703806335.1,286046998.4,N
1703806355.9,286046999.5,N
1703806375.7,286046996.7,Y
1703806395.6,286046998.8,P
1703806415.4,286046999.4,P
1703806435.2,286046996.9,P
1703806455.1,286046999.0,N
1703806456.0,286046999.0,N
1703806475.8,286046998.9,N
1703806495.7,286047001.2,N
1703806515.5,286046996.9,N
1703806535.3,286046999.2,N
1703806555.2,286046999.0,N
1703806575.9,286046999.3,N
1703806595.7,286046999.0,N
1703806615.6,286046997.0,N
1703806635.4,286046999.4,N
1703806655.3,286046998.6,N
1703806675.1,286046996.9,N
1703806676.0,286046996.9,N
1703806695.8,286046998.3,N
1703806715.7,286046998.2,N
1703806735.5,286046999.3,N
1703806755.3,286046996.8,N
1703806775.2,286046999.5,N
1703806795.0,286046996.6,Y
1703806795.9,286046996.6,P
1703806815.8,286046998.6,N
1703806835.6,286047000.1,N
1703806855.4,286047000.6,N
1703806875.3,286046999.7,N
1703806895.1,286047002.2,N
1703806915.8,286046999.7,N
1703806935.7,286047000.1,N
1703806955.5,286047000.3,N
1703806975.4,286047000.7,N
1703806995.2,286046999.9,N
1703807015.0,286047001.1,N
1703807015.9,286047001.1,N
1703807035.8,286047001.1,N
1703807055.6,286046998.2,N
1703807075.4,286047000.4,N
1703807095.3,286047000.5,N
1703807115.1,286047000.5,N
1703807135.9,286047000.6,N
1703807155.7,286047002.5,N
1703807175.5,286047002.0,N
1703807195.4,286047002.0,N
1703807215.2,286047002.4,N
1703807235.0,286047002.3,N
1703807235.9,286047002.3,N
1703807255.8,286047000.7,N
1703807275.6,286047000.1,N
1703807295.5,286047002.7,N
1703807315.3,286047002.4,N
1703807335.1,286047002.2,N
1703807355.9,286047001.8,N
1703807375.7,286047002.4,N
1703807395.5,286047001.9,N
1703807415.4,286047001.9,N
1703807435.2,286047001.8,N
1703807455.1,286047001.8,N
1703807456.0,286047001.8,N
1703807475.8,286047001.4,N
1703807495.6,286047004.1,Y
1703807515.5,286047001.7,P
1703807535.3,286047001.9,P
1703807555.2,286047002.0,P
1703807575.9,286047001.5,Y
1703807595.7,286047002.8,P
1703807615.6,286047002.5,P
1703807635.4,286047002.8,P
1703807655.2,286046998.1,Y
1703807675.1,286046996.9,P
1703807676.0,286046996.9,N
1703807695.8,286046996.8,N
1703807715.7,286046996.5,N
1703807735.5,286046999.1,N
1703807755.3,286046999.1,N
1703807775.2,286046997.5,N
1703807795.0,286046997.3,N
1703807795.9,286046997.3,N
1703807815.8,286046999.5,N
1703807835.6,286046998.3,N
1703807855.4,286046998.3,N
1703807875.3,286047001.1,N
1703807895.1,286047001.0,N
1703807915.8,286047001.0,N
1703807935.7,286046999.8,N
1703807955.5,286047002.6,N
1703807975.3,286047002.7,N
1703807995.2,286047000.1,N
