#timestamp,LO_Frequency,Hit,Temp,Hum 
1479139215.1,286047483.3,N,0.0,0.0
1479139235.8,286047481.3,N,0.0,0.0
1479139255.7,286047484.3,N,0.0,0.0
1479139275.5,286047484.2,N,0.0,0.0
1479139295.3,286047484.1,N,0.0,0.0
1479139315.2,286047483.1,N,0.0,0.0
1479139335.0,286047484.6,N,0.0,0.0
1479139335.9,286047484.6,N,0.0,0.0
1479139355.8,286047485.3,N,0.0,0.0
1479139375.6,286047483.7,N,0.0,0.0
1479139395.4,286047483.0,N,0.0,0.0
1479139415.3,286047483.0,N,0.0,0.0
1479139435.1,286047483.4,N,0.0,0.0
1479139455.8,286047485.5,N,0.0,0.0
1479139475.7,286047484.6,N,0.0,0.0
1479139495.5,286047491.5,N,0.0,0.0
1479139515.4,286047486.7,N,0.0,0.0
1479139535.2,286047488.7,N,0.0,0.0
1479139555.0,286047490.5,N,0.0,0.0
1479139555.9,286047490.5,N,0.0,0.0
1479139575.8,286047486.3,N,0.0,0.0
1479139595.6,286047487.3,N,0.0,0.0
1479139615.5,286047490.5,N,0.0,0.0
1479139635.3,286047486.7,N,0.0,0.0
1479139655.1,286047485.0,N,0.0,0.0
1479139675.9,286047462.3,N,0.0,0.0
1479139695.7,286047481.8,N,0.0,0.0
1479139715.5,286047481.9,N,0.0,0.0
1479139735.4,286047479.8,N,0.0,0.0
1479139755.2,286047477.8,N,0.0,0.0
1479139775.0,286047478.5,N,0.0,0.0
1479139776.0,286047478.5,N,0.0,0.0
1479139795.8,286047473.3,N,0.0,0.0
1479139815.6,286047468.4,N,0.0,0.0
1479139835.5,286047467.7,N,0.0,0.0
1479139855.3,286047469.8,N,0.0,0.0
1479139875.1,286047469.2,N,0.0,0.0
1479139895.9,286047469.6,N,0.0,0.0
1479139915.7,286047482.4,N,0.0,0.0
1479139935.5,286047482.1,N,0.0,0.0
1479139955.4,286047482.4,N,0.0,0.0
1479139975.2,286047481.7,N,0.0,0.0
1479139995.1,286047484.3,N,0.0,0.0
1479139996.0,286047484.3,N,0.0,0.0
1479140015.8,286047485.9,N,0.0,0.0
1479140035.6,286047485.5,N,0.0,0.0
1479140055.5,286047484.5,N,0.0,0.0
1479140075.3,286047482.8,N,0.0,0.0
1479140095.2,286047484.1,N,0.0,0.0
1479140115.9,286047491.6,N,0.0,0.0
1479140135.7,286047493.0,N,0.0,0.0
1479140155.6,286047492.3,N,0.0,0.0
1479140175.4,286047496.9,N,0.0,0.0
1479140195.2,286047503.3,N,0.0,0.0
1479140215.1,286047507.5,N,0.0,0.0
1479140216.0,286047507.5,N,0.0,0.0
1479140235.8,286047508.4,N,0.0,0.0
1479140255.7,286047505.3,N,0.0,0.0
1479140275.5,286047510.9,N,0.0,0.0
1479140295.3,286047510.6,N,0.0,0.0
1479140315.2,286047511.7,N,0.0,0.0
1479140335.9,286047519.5,N,0.0,0.0
1479140355.7,286047521.2,N,0.0,0.0
1479140375.6,286047517.5,N,0.0,0.0
1479140395.4,286047518.2,N,0.0,0.0
1479140415.2,286047523.0,N,0.0,0.0
1479140435.1,286047525.8,N,0.0,0.0
1479140436.0,286047525.8,N,0.0,0.0
1479140455.8,286047526.2,N,0.0,0.0
1479140475.7,286047514.4,N,0.0,0.0
1479140495.5,286047533.5,Y,0.0,0.0
1479140515.3,286047104.1,N,0.0,0.0
1479140535.2,286047093.3,N,0.0,0.0
1479140555.0,286047102.2,N,0.0,0.0
1479140555.9,286047102.2,N,0.0,0.0
1479140575.8,286047113.2,N,0.0,0.0
1479140595.6,286047105.4,N,0.0,0.0
1479140615.4,286047105.8,N,0.0,0.0
1479140635.3,286047106.3,N,0.0,0.0
1479140655.1,286047111.3,N,0.0,0.0
1479140675.8,286047112.7,N,0.0,0.0
1479140695.7,286047111.5,N,0.0,0.0
1479140715.5,286047107.7,N,0.0,0.0
1479140735.4,286047102.4,N,0.0,0.0
1479140755.2,286047098.1,N,0.0,0.0
1479140775.0,286047094.3,N,0.0,0.0
1479140775.9,286047094.3,N,0.0,0.0
1479140795.8,286047091.7,N,0.0,0.0
1479140815.6,286047087.8,N,0.0,0.0
1479140835.4,286047087.5,N,0.0,0.0
1479140855.3,286047083.6,N,0.0,0.0
1479140875.1,286047083.2,N,0.0,0.0
1479140895.9,286047079.0,N,0.0,0.0
1479140915.7,286047079.1,N,0.0,0.0
1479140935.5,286047076.6,N,0.0,0.0
1479140955.4,286047079.5,N,0.0,0.0
1479140975.2,286047080.0,N,0.0,0.0
1479140995.0,286047080.4,N,0.0,0.0
1479140995.9,286047080.4,N,0.0,0.0
1479141015.8,286047080.3,N,0.0,0.0
1479141035.6,286047081.2,N,0.0,0.0
1479141055.5,286047075.7,N,0.0,0.0
1479141075.3,286047071.8,N,0.0,0.0
1479141095.1,286047075.3,N,0.0,0.0
1479141115.9,286047080.0,N,0.0,0.0
1479141135.7,286047085.8,N,0.0,0.0
1479141155.5,286047089.2,N,0.0,0.0
1479141175.4,286047092.4,N,0.0,0.0
1479141195.2,286047089.8,N,0.0,0.0
1479141215.1,286047095.2,N,0.0,0.0
1479141216.0,286047095.2,N,0.0,0.0
1479141235.8,286047093.5,N,0.0,0.0
1479141255.6,286047097.5,N,0.0,0.0
1479141275.5,286047099.3,N,0.0,0.0
1479141295.3,286047100.7,N,0.0,0.0
1479141315.1,286047103.2,N,0.0,0.0
1479141335.9,286047103.6,N,0.0,0.0
1479141355.7,286047103.0,N,0.0,0.0
1479141375.6,286047102.3,N,0.0,0.0
1479141395.4,286047101.2,N,0.0,0.0
1479141415.2,286047102.3,N,0.0,0.0
1479141435.1,286047104.8,N,0.0,0.0
1479141436.0,286047104.8,N,0.0,0.0
1479141455.8,286047102.8,N,0.0,0.0
1479141475.6,286047101.4,N,0.0,0.0
1479141495.5,286047104.9,N,0.0,0.0
1479141515.3,286047105.2,N,0.0,0.0
1479141535.2,286047102.3,N,0.0,0.0
1479141555.9,286047102.4,N,0.0,0.0
1479141575.7,286047102.1,N,0.0,0.0
1479141595.6,286047105.1,N,0.0,0.0
1479141615.4,286047104.9,N,0.0,0.0
1479141635.2,286047104.5,N,0.0,0.0
1479141655.1,286047104.1,N,0.0,0.0
1479141656.0,286047104.1,N,0.0,0.0
1479141675.8,286047106.2,N,0.0,0.0
1479141695.7,286047106.0,N,0.0,0.0
1479141715.5,286047106.8,N,0.0,0.0
1479141735.3,286047106.1,N,0.0,0.0
1479141755.2,286047106.4,N,0.0,0.0
1479141775.0,286047105.4,N,0.0,0.0
1479141775.9,286047105.4,N,0.0,0.0
1479141795.7,286047105.3,N,0.0,0.0
1479141815.6,286047106.9,N,0.0,0.0
1479141835.4,286047107.0,N,0.0,0.0
1479141855.3,286047108.1,N,0.0,0.0
1479141875.1,286047108.3,N,0.0,0.0
1479141876.0,286047108.3,N,0.0,0.0
1479141895.8,286047110.0,N,0.0,0.0
1479141915.7,286047107.4,N,0.0,0.0
1479141935.5,286047107.5,N,0.0,0.0
1479141955.4,286047107.5,N,0.0,0.0
1479141975.2,286047107.9,N,0.0,0.0
1479141995.0,286047107.5,N,0.0,0.0
1479141995.9,286047107.5,N,0.0,0.0
1479142015.8,286047107.2,N,0.0,0.0
1479142035.6,286047105.6,N,0.0,0.0
1479142055.4,286047106.0,N,0.0,0.0
1479142075.3,286047107.9,N,0.0,0.0
1479142095.1,286047108.1,N,0.0,0.0
1479142115.9,286047107.6,N,0.0,0.0
1479142135.7,286047107.0,N,0.0,0.0
1479142155.5,286047110.0,N,0.0,0.0
1479142175.4,286047108.6,N,0.0,0.0
1479142195.2,286047110.7,N,0.0,0.0
1479142215.0,286047109.3,N,0.0,0.0
1479142215.9,286047109.3,N,0.0,0.0
1479142235.8,286047109.3,N,0.0,0.0
1479142255.6,286047111.3,N,0.0,0.0
1479142275.5,286047109.4,N,0.0,0.0
1479142295.3,286047112.6,N,0.0,0.0
1479142315.1,286047110.1,N,0.0,0.0
1479142335.9,286047113.1,N,0.0,0.0
1479142355.7,286047110.5,N,0.0,0.0
1479142375.5,286047111.0,N,0.0,0.0
1479142395.4,286047110.8,N,0.0,0.0
1479142415.2,286047111.2,N,0.0,0.0
1479142435.0,286047110.1,N,0.0,0.0
1479142436.0,286047110.1,N,0.0,0.0
1479142455.8,286047118.4,N,0.0,0.0
1479142475.6,286047105.3,N,0.0,0.0
1479142495.5,286047106.9,N,0.0,0.0
1479142515.3,286047105.6,N,0.0,0.0
1479142535.1,286047108.8,N,0.0,0.0
1479142555.9,286047109.4,N,0.0,0.0
1479142575.7,286047105.2,N,0.0,0.0
1479142595.5,286047102.6,N,0.0,0.0
1479142615.4,286047103.4,N,0.0,0.0
1479142635.2,286047102.7,N,0.0,0.0
1479142655.1,286047102.2,N,0.0,0.0
1479142656.0,286047102.2,N,0.0,0.0
1479142675.8,286047110.0,N,0.0,0.0
1479142695.6,286047109.6,N,0.0,0.0
1479142715.5,286047110.5,N,0.0,0.0
1479142735.3,286047112.5,N,0.0,0.0
1479142755.1,286047111.8,N,0.0,0.0
1479142775.9,286047110.5,N,0.0,0.0
1479142795.7,286047110.6,N,0.0,0.0
