#timestamp,LO_Frequency,Hit,StdDev 
1562187615.4,286047025.0,N
1562187635.2,286047021.7,N
1562187655.1,286047019.3,N
1562187656.0,286047019.3,N
1562187675.2,286047019.7,N
1562187695.9,286047016.6,N
1562187715.7,286047015.5,N
1562187735.6,286047015.0,N
1562187755.4,286047012.6,N
1562187775.2,286047015.6,N
1562187795.1,286047014.0,N
1562187796.0,286047014.0,N
1562187815.8,286047009.6,N
1562187835.7,286047009.8,N
1562187855.5,286047010.1,N
1562187875.3,286047012.2,N
1562187895.2,286047008.1,N
1562187915.0,286047006.9,N
1562187915.9,286047006.9,N
1562187935.8,286047006.7,N
1562187955.6,286047010.1,N
1562187975.4,286047009.6,N
1562187995.3,286047009.8,N
1562188015.1,286047013.8,N
1562188035.8,286047010.9,N
1562188055.7,286047012.9,N
1562188075.5,286047017.9,Y
1562188095.4,286047008.7,P
1562188115.2,286047011.4,P
1562188135.0,286047015.9,P
1562188135.9,286047015.9,Y
1562188185.8,286047003.7,E
1562188195.7,286047002.0,N
1562188215.6,286046998.6,P
1562188235.4,286047000.0,N
1562188255.2,286046997.0,N
1562188275.1,286046999.6,N
1562188276.0,286046999.6,N
1562188295.8,286046998.2,N
1562188345.7,286046999.8,E
1562188355.6,286046999.8,N
1562188375.4,286047001.0,P
1562188395.3,286046999.0,N
1562188415.1,286046998.2,N
1562188435.9,286046998.2,N
1562188455.7,286047001.6,N
1562188475.5,286047001.6,N
1562188495.4,286047003.6,N
1562188515.2,286047006.1,Y
1562188535.0,286047009.9,P
1562188536.0,286047009.9,N
1562188555.8,286047010.5,N
1562188575.6,286047013.7,Y
1562188595.5,286047008.2,P
1562188615.3,286047008.7,P
1562188635.1,286047010.8,P
1562188655.9,286047013.7,Y
1562188675.7,286047007.2,P
1562188695.6,286047005.0,P
1562188715.4,286047006.9,P
1562188735.2,286047007.6,Y
1562188755.1,286047000.9,P
1562188756.0,286047000.9,N
1562188775.8,286047002.2,N
1562188795.6,286047005.8,N
1562188815.5,286047001.4,N
1562188835.3,286047001.4,N
1562188855.2,286047000.4,N
1562188875.9,286047002.5,N
1562188895.7,286047004.3,N
1562188915.6,286047002.1,N
1562188935.4,286047002.1,N
1562188955.2,286047001.7,N
1562188975.1,286047004.8,N
1562188976.0,286047004.8,N
1562188995.8,286047004.6,N
1562189015.7,286047007.7,Y
1562189035.5,286047008.0,P
1562189055.3,286047012.3,P
1562189075.2,286047011.2,N
1562189095.0,286047017.1,Y
1562189095.9,286047017.1,P
1562189115.8,286047007.3,N
1562189135.6,286047006.9,N
1562189155.4,286047008.2,N
1562189175.3,286047006.3,N
1562189195.1,286047009.8,N
1562189215.8,286047010.1,N
1562189235.7,286047006.6,N
1562189255.5,286047003.7,N
1562189275.4,286047000.6,N
1562189295.2,286046996.7,N
1562189315.0,286046996.0,N
1562189315.9,286046996.0,N
1562189335.8,286046992.4,N
1562189355.6,286046993.8,N
1562189375.4,286046994.4,N
1562189395.3,286046993.8,N
1562189415.1,286046991.3,N
1562189435.9,286046989.1,N
1562189455.7,286046992.4,N
1562189475.5,286046988.5,N
1562189495.4,286046990.7,N
1562189515.2,286046990.6,N
1562189535.0,286046987.6,N
1562189536.0,286046987.6,N
1562189555.8,286046988.0,N
1562189575.6,286046982.7,N
1562189595.5,286046985.3,N
1562189615.3,286046987.6,N
1562189635.1,286046988.3,N
1562189655.9,286046989.5,N
1562189675.7,286046987.2,N
1562189695.6,286046989.1,N
1562189715.4,286046986.9,N
1562189735.2,286046989.0,N
1562189755.1,286046989.4,N
1562189756.0,286046989.4,N
1562189775.8,286046993.9,N
1562189795.6,286046995.7,N
1562189815.5,286046993.8,N
1562189835.3,286046992.4,N
1562189855.2,286046991.1,N
1562189875.9,286046984.0,Y
1562189895.7,286046995.4,P
1562189915.6,286046995.7,N
1562189935.4,286046992.0,P
1562189955.3,286046992.2,Y
1562189975.1,286046999.4,P
1562189976.0,286046999.4,N
1562189995.8,286046995.0,N
1562190015.7,286046997.6,N
1562190035.5,286046996.9,N
1562190055.3,286046996.6,N
1562190075.2,286046997.0,N
1562190095.0,286046997.2,N
1562190095.9,286046997.2,N
1562190115.8,286047001.2,N
1562190135.6,286047002.6,N
1562190155.4,286046999.4,N
1562190175.3,286047001.2,N
1562190195.1,286046999.4,N
1562190215.8,286046994.9,N
1562190235.7,286046996.0,N
1562190255.5,286046997.4,N
1562190275.4,286047000.9,N
1562190295.2,286046999.0,N
1562190315.0,286046995.3,N
1562190315.9,286046995.3,N
1562190335.8,286046999.8,N
1562190355.6,286047000.8,N
1562190375.4,286046999.0,N
1562190395.3,286047001.0,N
1562190415.1,286047002.0,N
1562190435.9,286046999.3,N
1562190455.7,286047001.2,N
1562190475.5,286046998.1,N
1562190495.4,286046999.4,N
1562190515.2,286046995.4,N
1562190535.0,286046996.8,N
1562190535.9,286046996.8,N
1562190555.8,286047001.1,N
1562190575.6,286046997.4,N
1562190595.5,286046997.2,N
1562190615.3,286047002.4,N
1562190635.1,286046998.4,N
1562190685.9,286046996.8,E
1562190695.8,286046999.0,N
1562190715.7,286047001.8,P
1562190735.5,286047006.0,P
1562190755.3,286047000.2,N
1562190775.2,286046999.7,N
1562190795.0,286047004.3,N
1562190795.9,286047011.9,Y
1562190815.7,286046999.7,P
1562190835.6,286047002.2,N
1562190855.4,286047003.1,N
1562190875.3,286047005.2,Y
1562190895.1,286047004.1,P
1562190915.8,286047003.5,N
1562190935.7,286047005.6,P
1562190955.5,286047000.3,N
1562190975.4,286046998.2,N
1562190995.2,286046998.1,N
1562191015.0,286047001.0,N
1562191015.9,286047001.0,N
1562191035.8,286046995.3,N
1562191055.6,286046996.3,N
1562191075.4,286046993.3,N
1562191095.3,286046994.1,N
1562191115.1,286046994.0,N
1562191135.9,286046997.0,N
1562191155.7,286046999.6,N
1562191175.5,286047001.5,N
1562191195.4,286047003.8,N
