#timestamp,LO_Frequency,Hit,StdDev 
1628856015.8,286046996.9,N
1628856035.6,286046997.9,N
1628856055.4,286046995.8,Y
1628856105.3,286046997.4,E
1628856115.2,286046998.7,N
1628856135.1,286046999.9,P
1628856136.0,286046999.9,N
1628856155.8,286046999.8,N
1628856175.6,286047000.0,N
1628856195.5,286046999.8,N
1628856215.3,286047002.8,Y
1628856235.2,286046999.8,P
1628856255.9,286047000.0,N
1628856275.7,286047000.7,P
1628856295.6,286046998.9,N
1628856315.4,286046998.3,N
1628856335.2,286047000.0,N
1628856355.1,286047000.0,N
1628856356.0,286047000.0,N
1628856375.8,286047001.2,N
1628856395.7,286047000.8,N
1628856415.5,286046998.3,N
1628856435.3,286046999.7,N
1628856455.2,286047002.7,Y
1628856475.0,286047002.7,P
1628856475.9,286047002.7,N
1628856495.8,286047001.8,N
1628856515.6,286047001.9,N
1628856535.4,286047002.1,N
1628856555.3,286047001.3,N
1628856575.1,286047001.4,N
1628856595.9,286047002.7,Y
1628856615.7,286047000.2,P
1628856635.5,286047001.2,N
1628856655.4,286046998.7,N
1628856675.2,286047001.1,N
1628856695.0,286047000.6,N
1628856695.9,286047000.6,N
1628856715.8,286047000.9,N
1628856735.6,286046998.6,N
1628856755.5,286046998.4,N
1628856775.3,286046999.6,N
1628856795.1,286046996.5,Y
1628856815.9,286046999.5,P
1628856835.7,286046998.6,P
1628856855.5,286046998.6,N
1628856875.4,286046998.6,N
1628856895.2,286046998.2,N
1628856915.1,286047001.1,N
1628856916.0,286047001.1,N
1628856935.8,286046998.8,N
1628856955.6,286046998.8,N
1628856975.5,286047001.2,N
1628856995.3,286046996.5,Y
1628857015.2,286046998.5,P
1628857035.9,286047001.0,N
1628857055.7,286047001.1,N
1628857075.6,286046998.6,N
1628857095.4,286047001.1,N
1628857115.2,286046999.0,N
1628857135.1,286046999.0,N
1628857136.0,286046999.0,N
1628857155.8,286046998.1,N
1628857175.7,286046996.6,Y
1628857195.5,286046996.5,P
1628857215.3,286046999.5,N
1628857235.2,286046996.8,N
1628857255.0,286046996.5,N
1628857255.9,286046996.5,N
1628857275.7,286046995.1,Y
1628857295.6,286046998.9,P
1628857315.4,286046999.9,N
1628857335.3,286046999.8,N
1628857355.1,286047000.6,N
1628857356.0,286047000.6,N
1628857375.8,286046999.9,N
1628857395.7,286047000.5,N
1628857415.5,286046999.8,N
1628857435.4,286047000.3,N
1628857455.2,286047000.6,N
1628857475.0,286046999.2,N
1628857475.9,286046999.2,N
1628857495.8,286046997.0,Y
1628857515.6,286046997.3,P
1628857535.4,286046997.7,N
1628857555.3,286046996.8,N
1628857575.1,286046997.8,N
1628857595.9,286046997.3,N
1628857615.7,286046997.3,N
1628857635.5,286046997.8,N
1628857655.4,286046997.7,N
1628857675.2,286046997.2,Y
1628857695.0,286046998.6,P
1628857695.9,286046998.6,P
1628857715.8,286046998.4,P
1628857735.6,286046996.5,Y
1628857755.5,286046999.9,P
1628857775.3,286047000.5,N
1628857795.1,286047001.2,N
1628857815.9,286047000.6,N
1628857835.7,286047001.2,N
1628857855.5,286047001.2,N
1628857875.4,286046996.9,Y
1628857895.2,286046999.6,P
1628857915.1,286046996.5,P
1628857916.0,286046996.5,N
1628857935.8,286046997.7,N
1628857955.6,286046996.7,N
1628857975.5,286046999.6,N
1628857995.3,286046996.9,N
1628858015.1,286046999.6,N
1628858035.9,286046999.1,N
1628858055.7,286046998.4,N
1628858075.6,286046998.3,N
1628858095.4,286046998.5,N
1628858115.2,286046998.5,N
1628858135.1,286046998.6,N
1628858136.0,286046998.6,N
1628858155.8,286046999.6,N
1628858175.6,286046996.6,N
1628858195.5,286046999.1,N
1628858215.3,286046999.0,N
1628858235.2,286046998.6,N
1628858255.9,286047000.7,N
1628858275.7,286046998.5,N
1628858295.6,286046998.4,N
1628858315.4,286047001.0,N
1628858335.2,286046998.7,N
1628858355.1,286047000.7,N
1628858356.0,286047000.7,N
1628858375.8,286047000.9,N
1628858395.7,286047000.5,N
1628858415.5,286047000.0,N
1628858435.3,286047001.0,N
1628858455.2,286046999.4,N
1628858475.0,286046998.9,N
1628858475.9,286046998.9,N
1628858495.8,286046998.7,N
1628858515.6,286046998.3,N
1628858535.4,286046998.2,N
1628858555.3,286047001.2,N
1628858575.1,286047000.9,N
1628858595.8,286047000.5,N
1628858615.7,286046998.2,N
1628858635.5,286046998.2,N
1628858655.4,286047000.5,N
1628858675.2,286047002.6,N
1628858695.0,286047001.7,N
1628858695.9,286047001.7,N
1628858715.8,286047001.3,N
1628858735.6,286047004.1,Y
1628858755.4,286047001.7,P
1628858775.3,286047003.9,P
1628858795.1,286047004.0,N
1628858815.9,286047003.3,N
1628858835.7,286047005.9,Y
1628858855.5,286047002.5,P
1628858875.4,286047002.3,P
1628858895.2,286047001.1,P
1628858915.0,286046998.2,Y
1628858916.0,286046998.2,P
1628858935.8,286046996.6,N
1628858955.6,286046999.4,N
1628858975.5,286046996.5,N
1628858995.3,286046999.6,N
1628859015.1,286046996.7,N
1628859035.9,286046996.6,N
1628859055.7,286046997.1,N
1628859075.5,286046996.8,N
1628859095.4,286046997.0,N
1628859115.2,286046996.8,N
1628859135.1,286046996.9,N
1628859136.0,286046996.9,N
1628859155.8,286046996.9,N
1628859175.6,286046996.6,N
1628859195.5,286046996.5,N
1628859215.3,286046999.3,N
1628859235.1,286046996.5,N
1628859255.9,286046997.0,N
1628859275.7,286046996.8,N
1628859295.6,286046996.8,N
1628859315.4,286046997.9,N
1628859335.2,286046997.8,N
1628859355.1,286046997.4,N
1628859356.0,286046997.4,N
1628859375.8,286046996.9,N
1628859395.6,286046996.5,N
1628859415.5,286046996.8,N
1628859435.3,286046996.6,N
1628859455.2,286046997.9,N
1628859475.9,286046995.0,Y
1628859495.7,286046999.0,P
1628859515.6,286046999.6,N
1628859535.4,286046999.4,N
1628859555.2,286046998.5,N
1628859575.1,286046999.6,N
1628859576.0,286046999.6,N
1628859595.8,286046998.8,N
