#timestamp,LO_Frequency,Hit,StdDev 
1665457215.6,286047000.1,N
1665457235.4,286047001.7,N
1665457255.3,286046999.7,N
1665457275.1,286046999.9,N
1665457295.8,286047002.1,N
1665457315.7,286047001.7,N
1665457335.5,286047003.9,Y
1665457355.4,286047002.5,P
1665457375.2,286047000.8,N
1665457395.0,286046998.2,N
1665457395.9,286046998.2,N
1665457415.8,286047000.7,N
1665457435.6,286047001.0,N
1665457455.5,286047000.0,N
1665457475.3,286047001.0,N
1665457495.1,286046998.1,N
1665457515.9,286047000.3,N
1665457535.7,286047000.6,N
1665457555.5,286047002.3,N
1665457575.4,286047002.3,N
1665457595.2,286047001.9,N
1665457615.1,286047002.2,N
1665457616.0,286047002.2,N
1665457635.8,286046998.2,N
1665457655.6,286047000.6,N
1665457675.5,286046998.6,N
1665457695.3,286047000.7,N
1665457715.2,286047002.4,N
1665457735.9,286047002.1,N
1665457755.7,286047004.4,N
1665457775.6,286047002.4,N
1665457795.4,286047002.1,N
1665457815.2,286047004.2,N
1665457835.1,286047001.8,N
1665457836.0,286047001.8,N
1665457855.8,286047001.5,N
1665457875.7,286047000.3,N
1665457895.5,286047000.0,N
1665457915.3,286046998.3,N
1665457935.2,286046998.8,N
1665457955.0,286046999.2,N
1665457955.9,286046999.2,N
1665457975.7,286046999.6,N
1665457995.6,286046996.7,N
1665458015.4,286046998.6,N
1665458035.3,286046996.7,N
1665458055.1,286046997.0,N
1665458075.8,286046998.9,N
1665458095.7,286047001.2,N
1665458115.5,286046999.6,N
1665458135.4,286046999.9,N
1665458155.2,286046999.8,N
1665458175.0,286046999.9,N
1665458175.9,286046999.9,N
1665458195.8,286047000.6,N
1665458215.6,286046999.9,N
1665458235.4,286047000.7,N
1665458255.3,286046999.9,N
1665458275.1,286046999.7,N
1665458295.9,286046998.7,N
1665458315.7,286046998.5,N
1665458335.1,286047001.1,N
1665458355.9,286047001.1,N
1665458375.7,286047000.0,N
1665458395.5,286047001.4,N
1665458415.4,286047003.6,N
1665458435.2,286047006.0,Y
1665458455.1,286047003.4,P
1665458456.0,286047003.4,N
1665458475.8,286047003.7,N
1665458495.6,286047006.0,Y
1665458515.5,286047000.0,P
1665458535.3,286047000.5,N
1665458555.2,286046998.1,N
1665458575.9,286046999.0,N
1665458595.7,286046996.9,N
1665458615.6,286046998.4,N
1665458635.4,286046999.1,N
1665458655.2,286047001.1,N
1665458675.1,286047000.9,N
1665458676.0,286047000.9,N
1665458695.8,286047000.0,N
1665458715.7,286047000.0,N
1665458735.5,286047001.3,N
1665458755.3,286047001.5,N
1665458775.2,286047004.0,N
1665458795.0,286047001.6,N
1665458795.9,286047001.6,N
1665458815.7,286047001.8,N
1665458835.6,286047001.3,N
1665458855.4,286047004.2,N
1665458875.3,286047002.4,N
1665458895.1,286047002.7,N
1665458896.0,286047002.7,N
1665458915.8,286047002.3,N
1665458935.7,286047002.1,N
1665458955.5,286047002.3,N
1665458975.3,286047002.4,N
1665458995.2,286047002.5,N
1665459015.0,286047002.3,N
1665459015.9,286047002.3,N
1665459035.8,286047002.1,N
1665459055.6,286047002.5,N
1665459075.4,286047002.6,N
1665459095.3,286047004.4,N
1665459115.1,286047001.3,N
1665459135.9,286046999.8,N
1665459155.7,286047000.5,N
1665459175.5,286047000.4,N
1665459195.4,286047001.0,N
1665459215.2,286046998.8,N
1665459235.0,286046996.6,N
1665459236.0,286046996.6,N
1665459285.8,286046998.1,E
1665459295.7,286047001.0,N
1665459315.6,286047002.4,P
1665459335.4,286047000.3,N
1665459355.3,286047000.8,N
1665459375.1,286046998.5,N
1665459376.0,286046998.5,N
1665459395.8,286047000.3,N
1665459415.7,286047002.0,N
1665459435.5,286046999.7,N
1665459455.3,286047002.8,N
1665459475.2,286047002.6,N
1665459495.0,286047000.8,N
1665459495.9,286047000.8,N
1665459515.8,286047000.5,N
1665459535.6,286047002.6,N
1665459555.4,286047002.1,N
1665459575.3,286047002.6,N
1665459595.1,286047001.7,N
1665459615.9,286047002.4,N
1665459635.7,286047002.0,N
1665459655.5,286047004.3,Y
1665459675.4,286047002.2,P
1665459695.2,286047001.3,N
1665459715.1,286047003.8,P
1665459716.0,286047003.8,Y
1665459735.8,286047002.0,P
1665459755.6,286047002.1,P
1665459775.5,286047001.4,P
1665459795.3,286047002.4,Y
1665459815.2,286047000.6,P
1665459835.9,286047001.1,N
1665459855.7,286047001.2,N
1665459875.6,286046998.1,Y
1665459895.4,286046995.2,P
1665459915.2,286046997.6,N
1665459935.1,286046997.8,N
1665459936.0,286046997.8,N
1665459955.8,286046997.9,N
1665459975.7,286046997.8,N
1665459995.5,286046997.9,N
1665460015.3,286046995.5,N
1665460035.2,286046996.0,N
1665460055.0,286046993.7,Y
1665460055.9,286046993.7,P
1665460075.8,286046998.9,N
1665460095.6,286046997.3,N
1665460115.4,286046999.2,N
1665460135.3,286046999.5,N
1665460155.1,286046996.5,N
1665460175.8,286046999.1,N
1665460195.7,286046996.6,N
1665460215.5,286046998.5,N
1665460235.4,286046998.7,N
1665460255.2,286046996.6,N
1665460275.0,286046996.7,N
1665460275.9,286046996.7,N
1665460295.8,286046995.6,N
1665460315.6,286046995.3,Y
1665460335.5,286047000.5,P
1665460355.3,286047002.8,N
1665460375.1,286047001.9,N
1665460395.9,286047002.1,N
1665460415.7,286047002.0,N
1665460435.5,286047002.6,N
1665460455.4,286047002.0,N
1665460475.2,286047002.4,N
1665460495.0,286047001.9,N
1665460496.0,286047001.9,N
1665460515.8,286047002.8,N
1665460535.6,286047002.5,N
1665460555.5,286047001.9,N
1665460575.3,286046999.7,N
1665460595.2,286047000.4,N
1665460615.9,286046998.3,N
1665460635.7,286047000.9,N
1665460655.6,286047002.6,N
1665460675.4,286047002.5,N
1665460695.2,286047003.9,N
1665460715.1,286047004.3,N
1665460716.0,286047004.3,N
1665460735.8,286047001.7,N
1665460755.7,286047001.3,N
1665460775.5,286047001.6,N
1665460795.3,286047001.9,N
