#timestamp,LO_Frequency,Hit,StdDev 
1621418415.9,286047002.4,N
1621418435.7,286047000.3,N
1621418455.5,286047000.8,N
1621418475.4,286046998.1,N
1621418495.2,286047000.7,N
1621418515.1,286046998.1,N
1621418516.0,286046998.1,N
1621418535.8,286046998.8,N
1621418555.7,286047000.2,N
1621418575.5,286047001.8,N
1621418595.3,286047005.3,N
1621418615.2,286047006.8,N
1621418635.0,286047003.7,N
1621418635.9,286047003.7,N
1621418655.7,286047004.7,N
1621418675.6,286047004.9,N
1621418695.4,286047005.8,N
1621418715.3,286047003.1,N
1621418735.4,286047006.0,N
1621418755.3,286047003.0,N
1621418775.1,286047003.3,N
1621418795.9,286047004.9,N
1621418815.7,286047005.7,N
1621418835.6,286047005.4,N
1621418855.4,286047004.7,N
1621418875.2,286047006.0,N
1621418895.1,286047003.3,N
1621418896.0,286047003.3,N
1621418915.8,286047005.4,N
1621418935.7,286047003.7,N
1621418955.5,286047005.0,N
1621418975.4,286047007.6,N
1621418995.2,286047005.0,N
1621419015.0,286047005.3,N
1621419015.9,286047005.3,N
1621419035.8,286047005.3,N
1621419055.6,286047007.2,Y
1621419075.5,286047002.7,P
1621419095.3,286046999.8,N
1621419115.1,286047002.6,N
1621419135.9,286047002.3,N
1621419155.7,286046999.9,N
1621419175.6,286047001.0,N
1621419195.4,286047011.9,Y
1621419215.2,286046998.8,P
1621419235.1,286046996.9,N
1621419236.0,286046996.9,N
1621419255.8,286046995.1,N
1621419275.7,286046997.1,N
1621419295.5,286047000.8,N
1621419315.3,286046999.2,N
1621419335.2,286047001.2,N
1621419355.0,286047000.9,N
1621419355.9,286047000.9,N
1621419375.7,286046998.4,N
1621419395.6,286046998.5,N
1621419415.4,286046998.6,N
1621419435.3,286046998.2,N
1621419455.1,286047000.8,N
1621419456.0,286047000.8,N
1621419475.8,286046996.6,N
1621419495.7,286046999.2,N
1621419515.5,286046999.6,N
1621419535.3,286046998.3,N
1621419555.2,286046998.1,N
1621419575.0,286046997.1,N
1621419575.9,286046997.1,N
1621419595.8,286046999.0,N
1621419615.6,286046998.8,N
1621419635.4,286047000.8,N
1621419655.3,286046996.6,N
1621419675.1,286046998.2,N
1621419695.8,286046996.5,N
1621419715.7,286046995.2,N
1621419735.5,286047000.8,N
1621419755.4,286047000.8,N
1621419775.2,286046997.0,N
1621419795.0,286046999.6,N
1621419795.9,286046999.6,N
1621419815.8,286047001.2,N
1621419835.6,286047001.0,N
1621419855.4,286046998.8,N
1621419875.3,286046999.5,N
1621419895.1,286046999.6,N
1621419915.9,286046997.0,N
1621419935.7,286046998.4,N
1621419955.5,286047001.6,N
1621419975.4,286047002.5,N
1621419995.2,286046999.9,N
1621420015.0,286046999.4,N
1621420016.0,286046999.4,N
1621420035.8,286046997.1,N
1621420055.6,286046999.5,N
1621420075.5,286046999.6,N
1621420095.3,286046995.7,N
1621420115.1,286046995.6,N
1621420135.9,286046996.8,N
1621420155.7,286046999.9,N
1621420175.6,286047002.6,N
1621420195.4,286046999.8,N
1621420215.2,286047000.5,N
1621420235.1,286047000.7,N
1621420236.0,286047000.7,N
1621420255.8,286046998.4,N
1621420275.7,286046996.8,N
1621420295.5,286047000.8,N
1621420315.3,286046999.2,N
1621420335.2,286046996.3,N
1621420355.0,286046992.2,Y
1621420355.9,286046992.2,P
1621420375.8,286046995.5,N
1621420395.6,286046995.2,N
1621420415.4,286046993.3,N
1621420435.3,286046994.0,N
1621420455.1,286046993.6,N
1621420475.8,286046993.8,N
1621420495.7,286046993.6,Y
1621420515.5,286047001.5,P
1621420535.4,286047003.4,N
1621420555.2,286047001.4,N
1621420575.0,286047001.5,N
1621420575.9,286047001.5,N
1621420595.8,286047011.9,Y
1621420615.6,286047001.5,P
1621420635.5,286047003.0,P
1621420655.3,286047000.2,N
1621420675.1,286047001.0,N
1621420695.9,286047002.8,N
1621420715.7,286047000.1,N
1621420735.6,286046999.9,N
1621420755.4,286047000.2,N
1621420775.2,286047000.2,N
1621420795.1,286047000.1,N
1621420796.0,286047000.1,N
1621420815.8,286047001.1,N
1621420835.6,286047000.3,N
1621420855.5,286047000.4,N
1621420875.3,286047002.4,N
1621420895.2,286047000.7,N
1621420915.9,286046998.9,N
1621420935.7,286046997.0,N
1621420955.6,286046997.5,N
1621420975.4,286046994.9,Y
1621420995.3,286046996.9,P
1621421015.1,286046998.2,N
1621421016.0,286046998.2,N
1621421035.8,286046998.1,N
1621421055.7,286047000.5,N
1621421075.5,286046998.5,N
1621421095.3,286047001.2,N
1621421115.2,286047000.8,N
1621421135.0,286046996.7,N
1621421135.9,286046996.7,N
1621421155.8,286046999.3,N
1621421175.6,286046996.9,N
1621421195.4,286046996.6,N
1621421215.3,286046997.0,N
1621421235.1,286046997.3,N
1621421255.8,286046999.6,N
1621421275.7,286047001.2,N
1621421295.5,286046999.1,N
1621421315.4,286046998.8,N
1621421335.2,286046999.4,N
1621421355.0,286046998.7,N
1621421355.9,286046998.7,N
1621421375.8,286046996.7,N
1621421395.6,286046997.7,N
1621421415.4,286046997.8,N
1621421435.3,286046995.1,Y
1621421455.1,286046996.0,P
1621421475.9,286046996.4,N
1621421495.7,286046995.6,P
1621421515.5,286046997.1,N
1621421535.4,286046997.5,N
1621421555.2,286046995.4,Y
1621421575.1,286046999.3,P
1621421576.0,286046999.3,N
1621421595.8,286047000.9,N
1621421615.6,286046999.8,N
1621421635.5,286047000.8,N
1621421655.3,286047000.5,N
1621421675.2,286046998.6,N
1621421695.9,286047000.5,N
1621421715.7,286046998.4,N
1621421735.6,286046998.6,N
1621421755.4,286046999.2,N
1621421775.3,286046997.4,N
1621421795.1,286046997.3,N
1621421815.9,286046996.7,N
1621421835.7,286046996.9,N
1621421855.5,286046999.3,N
1621421875.4,286046998.3,N
1621421895.2,286047001.4,N
1621421915.0,286047002.1,N
1621421915.9,286047002.1,N
1621421935.8,286047000.7,N
1621421955.6,286046998.6,N
1621421975.5,286047002.1,N
1621421995.3,286047000.0,N
