#timestamp,LO_Frequency,Hit,StdDev 
1516690815.2,286046994.9,N
1516690835.0,286046998.0,N
1516690835.9,286046998.0,N
1516690855.8,286046993.3,N
1516690875.6,286046993.4,N
1516690895.4,286046992.1,N
1516690915.3,286046994.6,N
1516690935.1,286046993.8,N
1516690955.9,286046993.5,N
1516690975.7,286046994.5,N
1516690995.5,286046993.5,N
1516691015.4,286046996.3,N
1516691035.2,286046996.0,N
1516691055.0,286046994.8,N
1516691055.9,286046994.8,N
1516691075.8,286046994.0,Y
1516691095.6,286046999.4,P
1516691115.5,286046999.3,N
1516691135.3,286047001.1,N
1516691155.1,286046998.7,N
1516691175.9,286046998.4,N
1516691195.7,286046998.3,N
1516691215.6,286046998.3,N
1516691235.4,286046998.8,N
1516691255.2,286046996.5,N
1516691275.1,286046996.0,N
1516691276.0,286046996.0,N
1516691295.8,286046996.6,N
1516691315.6,286046997.0,N
1516691335.5,286046996.7,N
1516691355.3,286046996.7,N
1516691375.2,286046995.6,N
1516691395.9,286046995.7,N
1516691415.7,286046995.2,Y
1516691435.6,286046996.7,P
1516691455.4,286047011.9,P
1516691475.2,286046999.6,N
1516691495.1,286046999.1,N
1516691496.0,286046999.1,N
1516691515.8,286046999.4,N
1516691535.7,286047000.7,N
1516691555.5,286047002.8,N
1516691575.3,286047000.4,N
1516691595.2,286046998.4,N
1516691615.0,286046998.5,N
1516691615.9,286046998.5,N
1516691635.8,286046997.6,N
1516691655.6,286046996.9,N
1516691675.4,286046998.6,N
1516691695.3,286046998.2,N
1516691715.1,286046999.4,N
1516691735.8,286046997.3,N
1516691755.7,286046997.4,N
1516691775.5,286046993.3,N
1516691795.4,286046994.2,N
1516691815.2,286046995.9,N
1516691835.0,286046996.1,N
1516691835.9,286046996.1,N
1516691855.8,286046998.0,N
1516691875.6,286046996.5,N
1516691925.5,286046993.8,E
1516691935.4,286046995.4,N
1516691955.2,286046999.5,P
1516691975.0,286046996.7,N
1516691975.9,286046996.7,N
1516691995.8,286046999.6,N
1516692015.6,286046997.9,N
1516692035.5,286046995.8,N
1516692055.3,286046997.1,N
1516692075.1,286046996.6,N
1516692095.9,286046999.3,N
1516692115.7,286047001.1,N
1516692135.5,286046998.7,N
1516692155.4,286046998.3,N
1516692175.2,286046998.4,N
1516692195.1,286047002.3,N
1516692196.0,286047002.3,N
1516692215.8,286046998.8,N
1516692235.6,286046998.6,N
1516692255.5,286046999.6,N
1516692275.3,286046999.2,N
1516692295.2,286047001.2,N
1516692315.9,286046998.2,N
1516692335.7,286046998.6,N
1516692355.6,286046998.2,N
1516692375.4,286047000.7,N
1516692395.2,286047002.7,N
1516692415.1,286047000.0,N
1516692416.0,286047000.0,N
1516692435.8,286046998.7,N
1516692455.7,286046995.4,N
1516692475.5,286046998.0,N
1516692495.3,286046996.7,N
1516692515.2,286046995.3,N
1516692535.0,286046996.2,N
1516692535.9,286046996.2,N
1516692555.8,286046994.8,N
1516692575.6,286046996.3,N
1516692595.4,286046992.4,Y
1516692615.3,286046993.9,P
1516692635.1,286046991.7,P
1516692655.8,286046996.0,N
1516692675.7,286046993.7,N
1516692695.5,286046996.1,N
1516692715.4,286046995.6,N
1516692735.2,286046994.7,N
1516692755.0,286046994.8,N
1516692755.9,286046994.8,N
1516692775.8,286046994.4,Y
1516692795.6,286046996.9,P
1516692815.5,286046997.3,N
1516692835.3,286046999.2,N
1516692855.1,286047001.1,N
1516692875.9,286046999.8,N
1516692895.7,286046998.6,N
1516692915.5,286046998.5,N
1516692935.4,286047000.6,N
1516692955.2,286047000.2,N
1516692975.0,286047002.3,N
1516692976.0,286047002.3,N
1516692995.8,286047000.0,N
1516693015.6,286047000.2,N
1516693035.5,286046998.5,N
1516693055.3,286046999.3,N
1516693075.1,286046999.5,N
1516693095.9,286046998.4,N
1516693115.7,286046996.7,N
1516693135.5,286047001.2,N
1516693155.4,286047000.2,N
1516693175.2,286047000.4,N
1516693195.1,286047002.4,N
1516693196.0,286047002.4,N
1516693215.8,286047000.2,N
1516693235.6,286047002.8,N
1516693255.5,286047000.9,N
1516693275.3,286046998.8,N
1516693295.2,286046997.7,N
1516693315.9,286046996.0,N
1516693335.7,286046993.6,Y
1516693355.6,286046995.4,P
1516693375.4,286046997.4,N
1516693395.2,286046999.5,N
1516693415.1,286046997.8,N
1516693416.0,286046997.8,N
1516693435.8,286046997.6,N
1516693455.7,286046999.0,N
1516693475.5,286046998.9,N
1516693495.3,286046999.1,N
1516693515.2,286046998.7,N
1516693535.9,286046997.7,N
1516693555.7,286046995.6,Y
1516693575.6,286046998.4,P
1516693595.4,286046998.5,P
1516693615.3,286046998.9,P
1516693635.1,286046997.7,Y
1516693636.0,286046997.7,P
1516693655.8,286046998.4,P
1516693675.7,286047000.3,N
1516693695.5,286047004.3,Y
1516693715.4,286047000.8,P
1516693735.2,286047001.1,N
1516693755.0,286046998.2,N
1516693755.9,286046998.2,N
1516693775.8,286046998.1,N
1516693795.6,286046998.6,N
1516693815.4,286046998.7,N
1516693835.3,286047001.2,N
1516693855.1,286046999.5,N
1516693875.9,286046999.2,N
1516693895.7,286046998.4,N
1516693915.5,286046998.5,N
1516693935.4,286046999.5,N
1516693955.2,286046998.7,N
1516693975.0,286046999.3,N
1516693975.9,286046999.3,N
1516693995.8,286046996.5,Y
1516694015.6,286046998.6,P
1516694035.5,286046999.6,N
1516694055.3,286046995.7,P
1516694075.1,286046995.6,N
1516694095.9,286046995.0,N
1516694115.7,286046997.6,N
1516694135.5,286046995.2,N
1516694155.4,286046994.5,Y
1516694175.2,286046995.0,P
1516694195.1,286046997.2,N
1516694196.0,286046997.2,N
1516694215.8,286046998.0,N
1516694235.6,286046996.0,Y
1516694255.5,286046998.5,P
1516694275.3,286046998.2,N
1516694295.1,286046998.2,N
1516694315.9,286046998.4,N
1516694335.7,286047001.1,N
1516694355.6,286047000.7,N
1516694375.4,286046998.1,N
1516694395.2,286046998.6,N
