#timestamp,LO_Frequency,Hit,StdDev 
1666436415.7,286046997.9,N
1666436435.5,286046997.1,N
1666436455.3,286046997.7,N
1666436475.2,286046997.4,N
1666436495.0,286046995.0,Y
1666436495.9,286046995.0,P
1666436515.8,286046996.9,N
1666436535.6,286046997.9,N
1666436555.4,286046997.9,N
1666436575.3,286046997.9,N
1666436595.1,286046997.4,N
1666436615.8,286046999.1,N
1666436635.7,286046996.9,N
1666436655.5,286046996.5,Y
1666436675.4,286047000.7,P
1666436695.2,286046998.6,N
1666436715.0,286047001.2,N
1666436715.9,286047001.2,N
1666436735.8,286046999.3,N
1666436755.6,286046998.7,N
1666436775.5,286047001.2,N
1666436795.3,286046999.1,N
1666436815.1,286046997.0,N
1666436835.9,286046999.2,N
1666436855.7,286046996.5,N
1666436875.5,286046997.4,N
1666436895.4,286046995.3,N
1666436915.2,286046995.0,N
1666436935.1,286046996.2,N
1666436936.0,286046996.2,N
1666436955.8,286046993.6,Y
1666436975.6,286046995.2,P
1666436995.5,286046993.4,P
1666437015.3,286046995.6,N
1666437035.1,286046995.5,N
1666437055.9,286046995.7,N
1666437075.7,286046995.2,Y
1666437095.6,286047001.2,P
1666437115.4,286047001.0,N
1666437135.2,286047000.7,N
1666437155.1,286047000.8,N
1666437156.0,286047000.8,N
1666437175.8,286047001.1,N
1666437195.6,286047000.6,N
1666437215.5,286047001.0,N
1666437235.3,286047000.3,N
1666437255.2,286047002.8,N
1666437275.9,286047002.7,N
1666437295.7,286047002.4,N
1666437315.6,286047000.5,N
1666437335.4,286046998.3,N
1666437355.3,286047000.5,N
1666437375.1,286047002.7,N
1666437376.0,286047002.7,N
1666437395.8,286047000.1,N
1666437415.7,286047000.0,N
1666437435.5,286047000.4,N
1666437455.3,286047000.8,N
1666437475.2,286046998.7,N
1666437495.0,286046996.9,N
1666437495.9,286046996.9,N
1666437515.8,286046996.8,N
1666437535.6,286046999.1,N
1666437555.4,286046997.3,N
1666437575.3,286046996.9,N
1666437595.1,286046996.6,N
1666437615.9,286046997.5,N
1666437635.7,286046995.0,N
1666437655.5,286046997.7,N
1666437675.4,286046997.8,N
1666437695.2,286046995.1,N
1666437715.0,286046995.0,N
1666437715.9,286046995.0,N
1666437735.8,286046997.3,N
1666437755.6,286046996.6,N
1666437775.5,286046997.2,N
1666437795.3,286046999.5,N
1666437815.1,286046996.6,N
1666437835.9,286046996.6,N
1666437855.7,286046997.0,N
1666437875.5,286046997.2,N
1666437895.4,286046997.4,N
1666437915.2,286046997.3,N
1666437935.1,286046996.8,N
1666437936.0,286046996.8,N
1666437955.8,286046994.9,Y
1666437975.6,286047000.8,P
1666437995.5,286046998.1,N
1666438015.3,286046998.2,N
1666438035.2,286046998.7,N
1666438055.9,286047001.0,N
1666438075.4,286047000.9,N
1666438095.2,286046999.3,N
1666438115.1,286047000.9,N
1666438116.0,286047000.9,N
1666438135.8,286046999.9,N
1666438155.7,286047000.9,N
1666438175.5,286046998.5,N
1666438195.3,286046998.8,N
1666438215.2,286046999.3,N
1666438235.0,286046998.9,N
1666438235.9,286046998.9,N
1666438255.8,286046999.6,N
1666438275.6,286046996.8,N
1666438295.4,286046997.3,N
1666438315.3,286046997.3,N
1666438335.1,286046997.7,N
1666438355.9,286046997.5,N
1666438375.7,286046996.7,N
1666438395.5,286046996.6,N
1666438415.4,286046996.9,N
1666438435.2,286046996.7,N
1666438455.0,286046996.9,N
1666438455.9,286046996.9,N
1666438475.8,286046997.2,N
1666438495.6,286046997.1,N
1666438515.5,286046997.0,N
1666438535.3,286046996.9,N
1666438555.1,286046999.2,N
1666438575.9,286046996.5,N
1666438595.7,286046996.6,N
1666438615.5,286046997.4,N
1666438635.4,286046997.2,N
1666438655.2,286046997.7,N
1666438675.1,286046994.9,Y
1666438676.0,286046994.9,P
1666438695.8,286046998.9,N
1666438715.6,286046998.9,N
1666438735.5,286046998.8,N
1666438755.3,286046997.0,N
1666438775.1,286046999.4,N
1666438795.9,286046999.1,N
1666438815.7,286046998.8,N
1666438835.6,286046999.3,N
1666438855.4,286047001.0,N
1666438875.2,286047001.0,N
1666438895.1,286047001.2,N
1666438896.0,286047001.2,N
1666438915.8,286047000.6,N
1666438935.6,286046998.1,N
1666438955.5,286047000.5,N
1666438975.3,286047001.0,N
1666438995.2,286047000.5,N
1666439015.9,286046999.7,N
1666439035.7,286047000.0,N
1666439055.6,286046999.8,N
1666439075.4,286047002.4,N
1666439095.2,286047000.6,N
1666439115.1,286047000.0,N
1666439116.0,286047000.0,N
1666439135.8,286047000.3,N
1666439155.7,286046998.8,N
1666439175.5,286047000.6,N
1666439195.3,286046998.7,N
1666439215.2,286046998.1,N
1666439235.0,286047000.8,N
1666439235.9,286047000.8,N
1666439255.8,286047000.6,N
1666439275.6,286047000.3,N
1666439295.4,286047002.6,N
1666439315.3,286046999.8,N
1666439335.1,286047000.0,N
1666439355.9,286047002.2,N
1666439375.7,286047002.3,N
1666439395.5,286047001.4,N
1666439415.4,286047002.5,N
1666439435.2,286047002.5,N
1666439455.0,286047001.4,N
1666439455.9,286047001.4,N
1666439475.8,286047002.0,N
1666439495.6,286047001.6,N
1666439515.5,286047001.7,N
1666439535.3,286047001.5,N
1666439555.1,286047003.9,Y
1666439575.9,286047001.6,P
1666439595.7,286047001.3,P
1666439615.6,286047003.9,P
1666439635.4,286047003.5,N
1666439655.2,286047003.9,Y
1666439675.1,286047000.6,P
1666439676.0,286047000.6,N
1666439695.8,286047000.7,N
1666439715.7,286046999.9,N
1666439735.5,286046998.1,N
1666439755.3,286047000.6,N
1666439775.2,286047000.1,N
1666439795.0,286047002.8,N
1666439795.9,286047002.8,N
1666439815.8,286047000.2,N
1666439835.6,286046999.8,N
1666439855.4,286047001.9,N
1666439875.3,286047000.2,N
1666439895.1,286047002.1,N
1666439915.8,286047001.8,N
1666439935.7,286047004.4,Y
1666439955.5,286047000.0,P
1666439975.4,286046999.9,N
1666439995.2,286047000.0,N
