#timestamp,LO_Frequency,Hit,StdDev 
1710115215.7,286046999.8,N
1710115235.5,286047002.6,N
1710115255.4,286047001.9,N
1710115275.2,286047004.8,N
1710115295.1,286047006.9,Y
1710115296.0,286047006.9,P
1710115315.8,286047006.5,N
1710115335.6,286047007.7,P
1710115355.5,286047009.0,Y
1710115375.3,286047005.7,P
1710115395.2,286047003.0,P
1710115415.9,286047004.5,P
1710115435.7,286047004.8,Y
1710115455.6,286047002.9,P
1710115475.4,286047003.6,P
1710115495.2,286047005.9,P
1710115515.1,286047001.3,N
1710115516.0,286047001.3,N
1710115535.8,286047002.0,N
1710115555.7,286047001.8,N
1710115575.5,286046999.9,N
1710115595.3,286046999.7,N
1710115615.2,286047001.0,N
1710115635.0,286046999.4,N
1710115635.9,286046999.4,N
1710115655.8,286046999.9,N
1710115675.6,286047000.7,N
1710115695.4,286047001.1,N
1710115715.3,286047000.8,N
1710115735.1,286047000.4,N
1710115755.8,286046999.8,N
1710115775.7,286047001.6,N
1710115795.5,286047001.6,N
1710115815.4,286047001.6,N
1710115835.2,286047002.2,N
1710115855.0,286047001.2,N
1710115855.9,286047001.2,N
1710115875.8,286047000.3,N
1710115895.6,286046997.1,N
1710115915.5,286046995.6,N
1710115935.3,286046994.5,N
1710115955.1,286046992.9,Y
1710115975.9,286046991.8,P
1710115995.7,286046992.8,N
1710116015.5,286046991.0,N
1710116035.4,286046990.8,N
1710116055.2,286046992.9,N
1710116075.1,286046991.7,N
1710116076.0,286046991.7,N
1710116095.8,286046996.2,N
1710116115.6,286046997.9,N
1710116135.5,286047000.1,N
1710116155.3,286047004.1,N
1710116175.2,286047007.6,N
1710116195.9,286047007.8,N
1710116215.7,286047008.6,N
1710116235.6,286047010.5,N
1710116255.4,286047011.5,N
1710116275.2,286047014.0,N
1710116295.1,286047013.0,N
1710116296.0,286047013.0,N
1710116315.8,286047015.2,N
1710116335.7,286047014.8,N
1710116355.5,286047017.0,N
1710116375.3,286047017.2,N
1710116395.2,286047016.8,N
1710116415.0,286047017.0,N
1710116415.9,286047017.0,N
1710116435.8,286047016.0,N
1710116455.6,286047017.1,N
1710116475.5,286047014.2,N
1710116495.3,286047017.2,N
1710116515.1,286047014.2,N
1710116535.9,286047015.4,N
1710116555.7,286047013.5,N
1710116575.6,286047012.2,N
1710116595.4,286047012.1,N
1710116615.2,286047013.0,N
1710116635.1,286047012.6,N
1710116636.0,286047012.6,N
1710116655.8,286047012.0,N
1710116675.6,286047011.0,N
1710116695.5,286047011.4,Y
1710116715.3,286046999.5,P
1710116735.2,286046997.9,N
1710116755.9,286046999.2,N
1710116775.7,286047001.0,N
1710116795.6,286047000.7,N
1710116815.4,286047000.2,N
1710116835.3,286046999.5,N
1710116855.1,286046997.1,N
1710116856.0,286046997.1,N
1710116875.8,286046998.4,N
1710116895.7,286047000.6,N
1710116915.5,286047000.1,N
1710116935.3,286046998.2,N
1710116955.2,286046996.8,N
1710116975.0,286046995.4,N
1710116975.9,286046995.4,N
1710116995.8,286046996.4,N
1710117015.6,286046992.0,N
1710117035.4,286046991.2,N
1710117055.3,286046991.6,N
1710117075.1,286046989.1,N
1710117095.9,286046989.6,N
1710117115.7,286046987.6,N
1710117135.5,286046989.5,N
1710117155.4,286046989.0,N
1710117175.2,286046991.4,N
1710117195.0,286046992.3,N
1710117196.0,286046992.3,N
1710117215.8,286046991.1,N
1710117235.6,286046993.9,N
1710117255.5,286046991.8,N
1710117305.3,286046991.7,E
1710117315.3,286046996.8,N
1710117335.1,286047002.1,P
1710117336.0,286047002.1,N
1710117355.8,286047004.3,N
1710117375.7,286047001.9,N
1710117395.5,286047005.8,N
1710117415.3,286047006.1,N
1710117435.2,286047004.6,N
1710117455.0,286047007.4,N
1710117455.9,286047007.4,N
1710117475.8,286047008.0,N
1710117495.6,286047010.2,Y
1710117515.5,286047007.0,P
1710117535.3,286047009.0,P
1710117555.1,286047008.8,P
1710117575.9,286047006.5,Y
1710117595.7,286047000.8,P
1710117615.6,286046999.0,N
1710117635.4,286046998.1,N
1710117655.2,286047000.1,N
1710117675.1,286047002.8,N
1710117676.0,286047002.8,N
1710117695.8,286046994.9,N
1710117715.6,286046993.8,N
1710117735.5,286046997.5,N
1710117755.3,286046995.6,N
1710117775.2,286046997.8,N
1710117795.9,286046995.6,N
1710117815.7,286046991.8,N
1710117835.6,286046990.8,N
1710117855.4,286046990.8,N
1710117875.2,286046990.1,N
1710117895.1,286046996.4,N
1710117896.0,286046996.4,N
1710117915.8,286046997.3,N
1710117935.7,286046996.8,N
1710117955.5,286046997.9,N
1710117975.3,286046999.4,N
1710117995.2,286046998.2,N
1710118015.0,286047000.5,N
1710118015.9,286047000.5,N
1710118035.8,286047005.1,N
1710118055.6,286047004.1,N
1710118075.4,286047002.3,N
1710118095.3,286047002.2,N
1710118115.1,286047000.5,N
1710118135.8,286046997.2,N
1710118155.7,286046995.0,N
1710118175.5,286046998.0,N
1710118195.4,286046994.0,N
1710118215.2,286046994.8,N
1710118235.0,286046994.7,N
1710118235.9,286046994.7,N
1710118255.8,286046991.2,N
1710118275.6,286046991.3,N
1710118295.4,286046992.6,N
1710118315.3,286046991.3,N
1710118335.1,286046991.5,N
1710118355.9,286046988.9,N
1710118375.7,286046990.9,N
1710118395.5,286046991.7,N
1710118415.4,286046991.9,N
1710118435.2,286046994.1,N
1710118455.0,286046992.4,N
1710118455.9,286046992.4,N
1710118475.8,286046994.4,N
1710118495.6,286046995.7,N
1710118515.4,286046996.8,N
1710118535.3,286046996.1,N
1710118555.1,286046995.7,N
1710118575.9,286046999.1,N
1710118595.7,286046996.6,N
1710118615.5,286046999.6,N
1710118635.4,286046997.6,N
1710118655.2,286046997.9,N
1710118675.0,286046997.3,N
1710118675.9,286046997.3,N
1710118695.8,286047000.7,N
1710118715.6,286047001.0,N
1710118735.5,286046998.2,N
1710118755.3,286047002.3,N
1710118775.1,286047002.0,N
1710118795.9,286047000.9,N
