#timestamp,LO_Frequency,Hit,StdDev 
1540965615.6,286047000.6,N
1540965635.4,286046998.1,N
1540965655.2,286047001.2,N
1540965675.1,286046999.1,N
1540965676.0,286046999.1,N
1540965695.8,286046999.4,N
1540965715.6,286047001.1,N
1540965735.5,286046998.5,N
1540965755.3,286047001.2,N
1540965775.2,286046998.4,N
1540965795.9,286046999.0,N
1540965815.7,286046998.6,N
1540965835.6,286047000.6,N
1540965855.4,286047000.3,N
1540965875.2,286047001.0,N
1540965895.1,286047000.4,N
1540965896.0,286047000.4,N
1540965915.8,286047002.8,N
1540965935.7,286047002.3,N
1540965955.5,286046999.9,N
1540965975.3,286047000.0,N
1540965995.2,286047000.4,N
1540966015.0,286047000.7,N
1540966015.9,286047000.7,N
1540966035.8,286046998.5,N
1540966055.6,286046998.4,N
1540966075.4,286047001.2,N
1540966095.3,286047000.9,N
1540966115.1,286047000.0,N
1540966135.8,286047000.6,N
1540966155.7,286047000.0,N
1540966175.5,286047000.3,N
1540966195.4,286047000.6,N
1540966215.2,286047000.4,N
1540966235.0,286047000.4,N
1540966235.9,286047000.4,N
1540966255.8,286047001.2,N
1540966275.6,286047001.1,N
1540966295.6,286047000.7,N
1540966315.5,286046998.1,N
1540966335.3,286047001.2,N
1540966355.1,286047000.7,N
1540966375.9,286047000.7,N
1540966395.7,286047000.6,N
1540966415.6,286046998.2,N
1540966435.4,286046998.2,N
1540966455.2,286047000.5,N
1540966475.1,286046998.3,N
1540966476.0,286046998.3,N
1540966495.8,286047000.9,N
1540966515.6,286046998.5,N
1540966535.5,286046998.1,N
1540966555.3,286046999.7,N
1540966575.2,286047000.9,N
1540966595.9,286047000.6,N
1540966615.7,286046999.8,N
1540966635.6,286047001.8,N
1540966655.4,286047000.2,N
1540966675.3,286047000.5,N
1540966695.1,286047001.0,N
1540966696.0,286047001.0,N
1540966715.8,286047001.0,N
1540966735.7,286046999.3,N
1540966755.5,286046998.8,N
1540966775.4,286046999.3,N
1540966795.2,286046998.3,N
1540966815.0,286046998.6,N
1540966815.9,286046998.6,N
1540966835.8,286046998.6,N
1540966855.6,286047001.0,N
1540966875.4,286046998.2,N
1540966895.3,286047001.1,N
1540966915.1,286046998.7,N
1540966935.9,286047000.6,N
1540966955.7,286046998.2,N
1540966975.5,286047000.2,N
1540966995.4,286047000.7,N
1540967015.2,286047000.5,N
1540967035.1,286046998.7,N
1540967036.0,286046998.7,N
1540967055.8,286047000.7,N
1540967075.6,286046998.1,N
1540967095.5,286047000.9,N
1540967115.3,286047000.7,N
1540967135.1,286047000.8,N
1540967155.9,286047001.0,N
1540967175.7,286047000.6,N
1540967195.6,286047000.2,N
1540967215.4,286047000.7,N
1540967235.2,286046999.0,N
1540967255.1,286046998.9,N
1540967256.0,286046998.9,N
1540967275.8,286046998.7,N
1540967295.6,286046998.9,N
1540967315.5,286046999.2,N
1540967335.3,286046999.1,N
1540967355.2,286046997.2,N
1540967375.9,286046999.5,N
1540967395.7,286046999.1,N
1540967415.6,286046998.8,N
1540967435.4,286046998.5,N
1540967455.2,286046998.7,N
1540967475.1,286046998.7,N
1540967476.0,286046998.7,N
1540967495.8,286046998.6,N
1540967515.7,286046998.2,N
1540967535.5,286047000.8,N
1540967555.3,286047001.0,N
1540967575.2,286047000.5,N
1540967595.9,286047000.5,N
1540967615.7,286046998.5,N
1540967635.6,286047000.8,N
1540967655.4,286047000.4,N
1540967675.3,286046999.9,N
1540967695.1,286047002.4,N
1540967696.0,286047002.4,N
1540967715.8,286047000.6,N
1540967735.7,286046998.5,N
1540967755.5,286046998.9,N
1540967775.3,286046999.0,N
1540967795.2,286046996.5,N
1540967815.0,286046997.0,N
1540967815.9,286046997.0,N
1540967835.8,286046997.7,N
1540967855.6,286046998.9,N
1540967875.4,286046998.7,N
1540967895.3,286046999.6,N
1540967915.1,286046999.5,N
1540967935.9,286046998.6,N
1540967955.7,286047001.2,N
1540967975.5,286046997.0,N
1540967995.4,286046997.3,N
1540968015.2,286046997.9,N
1540968035.0,286046997.9,N
1540968036.0,286046997.9,N
1540968055.8,286046995.8,N
1540968075.6,286046995.5,N
1540968095.5,286046997.8,N
1540968115.3,286046995.1,N
1540968135.1,286046995.5,N
1540968155.9,286046995.5,N
1540968175.7,286046995.5,N
1540968195.5,286046995.2,N
1540968215.4,286046995.7,N
1540968235.2,286046993.7,Y
1540968255.1,286046995.0,P
1540968256.0,286046995.0,P
1540968275.8,286046997.7,N
1540968295.7,286046995.4,Y
1540968315.5,286047000.8,P
1540968335.3,286047001.0,N
1540968355.2,286047000.5,N
1540968375.9,286046998.4,N
1540968395.7,286046998.7,N
1540968415.6,286046998.1,N
1540968435.4,286047000.2,N
1540968455.3,286047000.0,N
1540968475.1,286046999.9,N
1540968476.0,286046999.9,N
1540968495.8,286047000.5,N
1540968515.7,286047000.3,N
1540968535.5,286047001.1,N
1540968555.3,286047000.6,N
1540968575.2,286047002.5,N
1540968595.0,286047002.1,N
1540968595.9,286047002.1,N
1540968615.8,286047002.8,N
1540968635.6,286047002.4,N
1540968655.4,286047000.9,N
1540968675.3,286046998.1,N
1540968695.1,286046998.2,N
1540968715.8,286046998.1,N
1540968735.7,286046998.5,N
1540968755.5,286046998.5,N
1540968775.4,286046999.4,N
1540968795.2,286046999.0,N
1540968815.0,286046997.2,N
1540968815.9,286046997.2,N
1540968835.8,286046997.7,N
1540968855.6,286046995.6,N
1540968875.4,286046995.7,N
1540968895.3,286046995.1,N
1540968915.1,286046997.8,N
1540968935.9,286046995.3,N
1540968955.7,286046997.1,N
1540968975.5,286046997.0,N
1540968995.4,286046996.9,N
1540969015.2,286046997.8,N
1540969035.0,286046996.7,N
1540969035.9,286046996.7,N
1540969055.8,286046999.6,N
1540969075.6,286046999.1,N
1540969095.5,286046996.7,N
1540969115.3,286046996.8,N
1540969135.1,286046997.3,N
1540969155.9,286046997.4,N
1540969175.7,286046997.7,N
1540969195.5,286046997.5,N
