#timestamp,LO_Frequency,Hit,StdDev 
1559685615.0,286047001.3,N
1559685615.9,286047001.3,N
1559685635.8,286047005.4,N
1559685655.6,286047005.0,N
1559685705.5,286047001.4,E
1559685715.4,286047002.0,N
1559685735.2,286047001.6,P
1559685755.1,286047002.8,P
1559685756.0,286047002.8,Y
1559685775.8,286047000.5,P
1559685795.7,286047000.3,N
1559685815.5,286047001.0,N
1559685835.3,286047000.0,N
1559685855.2,286046999.9,N
1559685875.0,286047001.2,N
1559685875.9,286047001.2,N
1559685895.7,286047000.8,N
1559685915.6,286047001.2,N
1559685935.4,286046998.1,Y
1559685955.3,286047000.5,P
1559685975.1,286047000.9,P
1559685976.0,286047000.9,P
1559685995.8,286047001.1,Y
1559686015.7,286046996.5,P
1559686035.5,286046997.0,N
1559686055.4,286046996.8,N
1559686075.2,286046998.4,N
1559686095.0,286046996.6,N
1559686095.9,286046996.6,N
1559686115.8,286046997.2,N
1559686135.6,286046995.2,Y
1559686155.4,286046999.1,P
1559686175.3,286046998.3,N
1559686195.1,286047001.1,N
1559686215.9,286047002.6,N
1559686235.7,286047001.4,N
1559686255.5,286047005.2,N
1559686275.4,286047005.1,N
1559686295.2,286047002.9,N
1559686315.0,286047003.8,N
1559686316.0,286047003.8,N
1559686335.8,286047007.6,N
1559686355.6,286047006.8,N
1559686375.5,286047006.3,N
1559686395.3,286047006.7,N
1559686415.1,286047007.4,N
1559686435.9,286047009.1,N
1559686455.7,286047009.1,N
1559686475.6,286047009.0,N
1559686495.4,286047007.2,N
1559686515.2,286047007.0,N
1559686535.1,286047008.8,N
1559686536.0,286047008.8,N
1559686555.8,286047008.7,N
1559686575.6,286047006.3,N
1559686595.5,286047006.2,N
1559686615.3,286047008.6,N
1559686635.1,286047008.8,N
1559686655.9,286047009.0,N
1559686675.7,286047010.5,Y
1559686695.6,286047001.8,P
1559686715.4,286047002.7,N
1559686735.2,286046998.4,N
1559686755.1,286046996.7,N
1559686756.0,286046996.7,N
1559686775.8,286046995.6,N
1559686795.7,286046995.0,N
1559686815.5,286046994.2,N
1559686835.3,286046992.4,N
1559686855.2,286046990.6,N
1559686875.9,286046991.6,N
1559686895.7,286046989.0,N
1559686915.6,286046987.7,N
1559686935.4,286046986.2,N
1559686955.2,286046986.7,N
1559686975.1,286046986.0,N
1559686976.0,286046986.0,N
1559686995.8,286046986.6,N
1559687015.7,286046985.5,N
1559687035.5,286046985.8,N
1559687055.3,286046986.1,N
1559687075.2,286046986.0,N
1559687095.0,286046984.2,N
1559687095.9,286046984.2,N
1559687115.8,286046986.3,N
1559687135.6,286046986.6,N
1559687155.4,286046985.5,N
1559687175.3,286046985.3,N
1559687195.1,286046988.4,N
1559687196.0,286046988.4,N
1559687215.8,286046985.7,N
1559687235.7,286046985.4,Y
1559687255.5,286046997.4,P
1559687275.4,286046997.5,N
1559687295.2,286046995.5,N
1559687315.0,286046995.3,N
1559687315.9,286046995.3,N
1559687335.8,286046995.6,N
1559687355.6,286046995.4,N
1559687375.4,286046995.4,N
1559687395.3,286046995.4,N
1559687415.1,286046997.6,N
1559687435.9,286046998.3,N
1559687455.7,286046998.9,N
1559687475.5,286047000.4,N
1559687495.4,286046999.9,N
1559687515.2,286047002.1,N
1559687535.0,286047001.9,N
1559687535.9,286047001.9,N
1559687555.8,286047001.5,N
1559687575.6,286047004.4,N
1559687595.5,286047003.3,N
1559687615.3,286047005.2,N
1559687635.1,286047004.8,N
1559687655.9,286047005.9,N
1559687675.7,286047006.4,N
1559687695.5,286047007.5,N
1559687715.4,286047005.3,N
1559687735.2,286047005.0,N
1559687755.1,286047007.0,N
1559687756.0,286047007.0,N
1559687775.8,286047006.7,N
1559687795.6,286047006.6,N
1559687815.5,286047009.1,N
1559687835.3,286047006.3,N
1559687855.1,286047008.8,N
1559687875.9,286047010.4,N
1559687895.7,286047009.5,N
1559687915.6,286047010.9,N
1559687935.4,286047013.9,Y
1559687955.2,286047008.3,P
1559687975.1,286047007.8,P
1559687976.0,286047007.8,P
1559687995.8,286047009.8,Y
1559688015.6,286047004.3,P
1559688035.5,286047001.9,N
1559688055.3,286047002.3,N
1559688075.2,286047002.3,N
1559688095.9,286047002.0,N
1559688115.7,286047003.7,N
1559688135.6,286047002.3,N
1559688155.4,286047001.8,N
1559688175.2,286047003.1,N
1559688195.1,286047001.5,N
1559688196.0,286047001.5,N
1559688215.8,286047002.7,N
1559688235.7,286047002.0,N
1559688255.5,286047002.1,N
1559688275.3,286047000.5,N
1559688295.2,286047000.6,N
1559688315.0,286047000.7,N
1559688315.9,286047000.7,N
1559688335.7,286047000.5,N
1559688355.6,286047000.2,N
1559688375.4,286046999.8,N
1559688395.3,286047001.6,N
1559688415.1,286047001.5,N
1559688416.0,286047001.5,N
1559688435.8,286047001.7,N
1559688455.7,286047002.6,N
1559688475.5,286047001.8,N
1559688495.3,286047003.3,N
1559688515.2,286047005.6,Y
1559688535.0,286047003.5,P
1559688535.9,286047003.5,P
1559688555.8,286047003.8,P
1559688575.6,286047003.5,Y
1559688595.4,286046998.5,P
1559688615.3,286047011.9,P
1559688635.1,286047001.0,N
1559688655.9,286046999.7,N
1559688675.7,286047000.1,N
1559688695.5,286047000.6,N
1559688715.4,286047002.8,N
1559688735.2,286047002.6,N
1559688755.0,286047002.4,N
1559688755.9,286047002.4,N
1559688775.8,286047002.5,N
1559688795.6,286047002.0,N
1559688815.5,286047002.2,N
1559688835.3,286047002.6,N
1559688855.1,286047001.8,N
1559688875.9,286047004.0,N
1559688895.7,286047005.6,N
1559688915.5,286047003.0,N
1559688935.4,286047005.6,N
1559688955.2,286047003.7,N
1559688975.1,286047005.7,N
1559688976.0,286047005.7,N
1559688995.8,286047003.2,N
1559689015.6,286047004.3,N
1559689035.5,286047001.6,N
1559689055.3,286047001.3,N
1559689075.1,286047002.9,N
1559689095.9,286047003.8,N
1559689115.7,286047003.6,N
1559689135.6,286047003.8,N
1559689155.4,286047003.0,N
1559689175.2,286047004.1,N
1559689195.1,286047006.0,Y
1559689196.0,286047006.0,P
