#timestamp,LO_Frequency,Hit 
1499767215.8,286046980.0,N
1499767235.6,286046979.6,N
1499767255.4,286046978.1,N
1499767275.3,286046978.6,N
1499767295.1,286046976.5,N
1499767315.8,286046978.3,N
1499767335.7,286046975.9,N
1499767355.5,286046978.4,N
1499767375.3,286046977.6,N
1499767395.2,286046977.1,N
1499767415.9,286046974.8,N
1499767435.7,286046974.2,N
1499767455.6,286046973.0,N
1499767475.4,286046973.4,N
1499767495.2,286046973.9,N
1499767515.1,286046973.9,N
1499767516.0,286046973.9,N
1499767535.8,286046969.4,N
1499767555.6,286046969.8,N
1499767575.4,286046968.6,N
1499767595.3,286046964.9,N
1499767615.1,286046966.9,N
1499767635.8,286046968.2,N
1499767655.7,286046966.6,N
1499767675.5,286046966.7,N
1499767695.3,286046965.2,N
1499767715.2,286046964.8,N
1499767735.9,286046965.7,N
1499767755.7,286046964.8,N
1499767775.6,286046966.9,N
1499767795.4,286046969.1,N
1499767815.2,286046968.7,N
1499767835.1,286046969.2,N
1499767836.0,286046969.2,N
1499767855.8,286046968.3,N
1499767875.6,286046966.6,N
1499767895.5,286046964.5,N
1499767915.3,286046965.7,N
1499767935.1,286046967.6,N
1499767955.8,286046964.6,N
1499767975.7,286046965.2,N
1499767995.5,286046965.6,N
1499768015.3,286046963.8,N
1499768035.2,286046965.7,N
1499768055.0,286046967.0,N
1499768055.9,286046967.0,N
1499768075.7,286046965.0,N
1499768095.6,286046967.3,N
1499768115.4,286046964.6,N
1499768135.2,286046966.0,N
1499768155.1,286046965.9,N
1499768156.0,286046965.9,N
1499768175.8,286046964.6,N
1499768195.6,286046965.4,N
1499768215.5,286046967.6,N
1499768235.3,286046965.5,N
1499768255.1,286046963.6,N
1499768275.9,286046964.3,N
1499768295.7,286046960.5,N
1499768315.5,286046959.8,N
1499768335.3,286046960.4,N
1499768355.2,286046960.2,N
1499768375.0,286046961.0,N
1499768375.9,286046961.0,N
1499768395.7,286046958.2,N
1499768415.6,286046961.0,N
1499768435.4,286046962.7,N
1499768455.2,286046959.9,N
1499768475.1,286046956.6,N
1499768476.0,286046956.6,N
1499768495.8,286046957.3,N
1499768515.6,286046957.3,N
1499768535.5,286046956.5,N
1499768555.3,286046957.2,N
1499768575.1,286046957.4,N
1499768595.9,286046959.3,N
1499768615.7,286046961.2,N
1499768635.5,286046958.3,N
1499768655.4,286046958.4,N
1499768675.2,286046959.1,N
1499768695.0,286046955.7,N
1499768695.9,286046955.7,N
1499768715.8,286046954.7,N
1499768735.6,286046952.4,N
1499768755.4,286046951.3,N
1499768775.2,286046948.5,N
1499768795.1,286046948.4,N
1499768796.0,286046948.4,N
1499768815.8,286046949.7,N
1499768835.6,286046949.6,N
1499768855.5,286046949.7,N
1499768875.3,286046948.9,N
1499768895.1,286046949.3,N
1499768915.9,286046951.2,N
1499768935.7,286046950.4,N
1499768955.5,286046949.6,N
1499768975.4,286046945.8,N
1499768995.2,286046944.2,N
1499769015.0,286046946.2,N
1499769015.9,286046946.2,N
1499769035.8,286046945.6,N
1499769055.6,286046945.9,N
1499769075.4,286046943.8,N
1499769095.3,286046946.3,N
1499769115.1,286046943.8,N
1499769116.0,286046943.8,N
1499769135.8,286046944.7,N
1499769155.7,286046942.1,Y
1499769175.5,286046945.2,N
1499769195.3,286046943.2,N
1499769215.2,286046942.9,N
1499769235.9,286046943.6,N
1499769255.7,286046943.2,N
1499769275.6,286046943.5,N
1499769295.4,286046944.3,N
1499769315.2,286046942.7,N
1499769335.0,286046944.8,N
1499769336.0,286046944.8,N
1499769355.8,286046944.6,N
1499769375.6,286046944.9,N
1499769395.4,286046943.6,N
1499769415.3,286046945.1,N
1499769435.1,286046940.5,Y
1499769455.8,286046942.2,N
1499769475.7,286046943.6,N
1499769495.5,286046941.2,N
1499769515.3,286046939.6,Y
1499769535.2,286046942.7,N
1499769555.0,286046944.8,N
1499769555.9,286046944.8,N
1499769575.7,286046942.5,N
1499769595.6,286046943.2,N
1499769615.4,286046945.1,N
1499769635.2,286046945.0,N
1499769655.1,286046945.1,N
1499769656.0,286046945.1,N
1499769675.8,286046942.2,N
1499769695.6,286046945.0,N
1499769715.5,286046945.2,N
1499769735.3,286046942.1,N
1499769755.1,286046942.5,N
1499769775.9,286046943.3,N
1499769795.7,286046944.9,N
1499769815.5,286046944.3,N
1499769835.4,286046945.0,N
1499769855.2,286046945.2,N
1499769875.0,286046944.6,N
1499769875.9,286046944.6,N
1499769895.8,286046942.2,N
1499769915.6,286046944.9,N
1499769935.4,286046940.6,N
1499769955.2,286046940.8,N
1499769975.1,286046943.1,N
1499769976.0,286046943.1,N
1499769995.8,286046943.4,N
1499770015.6,286046943.4,N
1499770035.5,286046942.9,N
1499770055.3,286046943.0,N
1499770075.1,286046941.8,N
1499770095.9,286046941.0,N
1499770115.7,286046939.7,N
1499770135.5,286046940.1,N
1499770155.4,286046938.6,N
1499770175.2,286046935.8,N
1499770195.0,286046938.7,N
1499770195.9,286046938.7,N
1499770215.8,286046937.6,N
1499770235.6,286046940.0,N
1499770255.4,286046938.2,N
1499770275.3,286046937.4,N
1499770295.1,286046940.3,N
1499770296.0,286046940.3,N
1499770315.8,286046938.1,N
1499770335.7,286046939.9,N
1499770355.5,286046938.7,N
1499770375.3,286046936.9,N
1499770395.1,286046936.4,N
1499770415.9,286046936.0,N
1499770435.7,286046934.3,N
1499770455.5,286046935.3,N
1499770475.4,286046934.9,N
1499770495.2,286046934.2,N
1499770515.0,286046935.2,N
1499770515.9,286046935.2,N
1499770535.8,286046932.6,N
1499770555.6,286046935.1,N
1499770575.4,286046934.2,N
1499770595.3,286046934.6,N
1499770615.1,286046935.4,N
1499770616.0,286046935.4,N
1499770635.8,286046933.4,N
1499770655.7,286046933.5,N
1499770675.5,286046933.2,N
1499770695.3,286046933.3,N
1499770715.2,286046934.0,N
1499770735.9,286046933.7,N
1499770755.7,286046934.0,N
1499770775.6,286046932.3,N
1499770795.4,286046931.9,N
