#timestamp,LO_Frequency,Hit,StdDev 
1563328815.8,286047004.2,N
1563328835.7,286047002.7,N
1563328855.5,286046999.8,N
1563328875.4,286047002.3,N
1563328895.2,286046999.7,N
1563328915.0,286047003.4,N
1563328915.9,286047003.4,N
1563328935.8,286047002.1,N
1563328955.6,286047002.7,N
1563328975.4,286047001.2,N
1563328995.3,286047000.4,N
1563329015.1,286047000.2,N
1563329035.9,286047000.9,N
1563329055.7,286047000.6,N
1563329075.5,286047000.4,N
1563329095.4,286047000.5,N
1563329115.2,286047003.0,N
1563329135.0,286047003.8,N
1563329135.9,286047003.8,N
1563329155.8,286047003.9,N
1563329175.6,286047001.8,N
1563329195.5,286047003.6,N
1563329215.3,286047006.0,Y
1563329235.1,286047000.4,P
1563329255.9,286046999.3,N
1563329275.7,286047001.2,N
1563329295.6,286046999.7,N
1563329315.4,286047002.2,N
1563329335.2,286047002.2,N
1563329355.1,286047001.6,N
1563329356.0,286047001.6,N
1563329375.8,286047001.5,N
1563329395.7,286047004.8,Y
1563329415.5,286047001.9,P
1563329435.3,286047002.0,P
1563329455.2,286047004.3,P
1563329475.0,286047005.1,Y
1563329475.9,286047005.1,P
1563329495.8,286047001.8,N
1563329515.6,286047001.7,N
1563329535.4,286047002.3,N
1563329555.3,286047000.6,N
1563329575.1,286047002.3,N
1563329595.9,286047000.5,N
1563329615.7,286047000.8,N
1563329635.5,286046998.3,N
1563329655.4,286047000.8,N
1563329675.2,286047001.1,N
1563329695.0,286047000.4,N
1563329696.0,286047000.4,N
1563329715.8,286046998.9,N
1563329735.6,286046998.7,N
1563329755.5,286046999.3,N
1563329775.3,286046996.6,N
1563329795.1,286046999.3,N
1563329815.9,286047000.1,N
1563329835.7,286046998.7,N
1563329855.6,286046998.8,N
1563329875.4,286046996.5,N
1563329895.2,286046997.1,N
1563329915.1,286046999.6,N
1563329916.0,286046999.6,N
1563329935.8,286046999.2,N
1563329955.7,286046996.8,N
1563329975.5,286046997.2,N
1563329995.3,286046998.4,N
1563330015.2,286046996.9,N
1563330035.0,286046997.1,N
1563330035.9,286046997.1,N
1563330055.8,286046997.1,N
1563330075.6,286046998.0,N
1563330095.4,286046998.0,N
1563330115.3,286046998.0,N
1563330135.1,286046997.7,N
1563330155.9,286046994.9,Y
1563330175.7,286046999.2,P
1563330195.5,286046997.0,P
1563330215.4,286046996.6,P
1563330235.2,286046999.3,N
1563330255.0,286047001.2,N
1563330255.9,286047001.2,N
1563330275.8,286046996.5,N
1563330295.6,286046998.2,N
1563330315.5,286046998.6,N
1563330335.3,286046996.9,N
1563330355.1,286046997.3,N
1563330375.9,286046997.1,N
1563330395.7,286046995.3,Y
1563330415.5,286047001.0,P
1563330435.4,286047002.2,N
1563330455.2,286047000.6,N
1563330475.1,286047000.2,N
1563330476.0,286047000.2,N
1563330495.8,286046998.6,N
1563330515.7,286046998.7,N
1563330535.5,286046999.3,N
1563330555.3,286046999.5,N
1563330575.2,286046995.9,Y
1563330595.0,286046995.8,P
1563330595.9,286046995.8,N
1563330615.8,286046993.8,P
1563330635.6,286046993.7,N
1563330655.4,286046996.1,N
1563330675.3,286046996.3,N
1563330695.1,286046997.2,N
1563330715.8,286046997.8,N
1563330735.7,286046996.3,N
1563330755.5,286046996.4,N
1563330775.4,286046995.9,N
1563330795.2,286046996.1,N
1563330815.0,286046994.9,Y
1563330815.9,286046994.9,P
1563330835.8,286047002.8,P
1563330855.6,286046999.2,N
1563330875.4,286046998.8,N
1563330895.3,286047000.6,N
1563330915.1,286047002.3,N
1563330935.9,286046999.7,N
1563330955.7,286046998.1,N
1563330975.5,286047000.2,N
1563330995.4,286046998.3,N
1563331015.2,286047000.5,N
1563331035.0,286046998.3,N
1563331036.0,286046998.3,N
1563331055.8,286047002.0,N
1563331075.6,286047000.7,N
1563331095.5,286047000.4,N
1563331115.3,286047001.3,N
1563331135.1,286047004.1,N
1563331155.9,286047001.3,N
1563331175.7,286047004.2,N
1563331195.6,286047004.0,N
1563331215.4,286047003.6,N
1563331235.2,286047004.3,N
1563331255.1,286047004.3,N
1563331256.0,286047004.3,N
1563331275.8,286047001.8,N
1563331295.7,286047001.6,N
1563331315.5,286046998.1,N
1563331335.3,286047000.2,N
1563331355.2,286047002.4,N
1563331375.0,286047002.3,N
1563331375.9,286047002.3,N
1563331395.8,286047004.0,N
1563331415.6,286047004.3,N
1563331435.4,286047003.9,N
1563331455.3,286047003.7,N
1563331475.1,286047004.1,N
1563331495.8,286047003.6,N
1563331515.7,286047001.4,N
1563331535.5,286047006.0,N
1563331555.4,286047005.1,N
1563331575.2,286047005.5,N
1563331595.0,286047004.5,N
1563331595.9,286047011.9,Y
1563331615.8,286047004.1,P
1563331635.6,286047003.3,P
1563331655.5,286047002.0,P
1563331675.3,286047000.1,N
1563331695.1,286047001.0,N
1563331715.6,286047002.4,N
1563331735.4,286047000.3,N
1563331755.3,286046998.4,N
1563331775.1,286046999.7,N
1563331795.3,286047000.4,N
1563331815.2,286047001.2,N
1563331835.9,286047000.3,N
1563331855.7,286047000.9,N
1563331875.6,286047000.4,N
1563331895.4,286047004.4,N
1563331915.2,286047004.0,N
1563331935.1,286047001.6,N
1563331936.0,286047001.6,N
1563331955.8,286047003.9,N
1563331975.7,286047001.4,N
1563331995.5,286047004.1,N
1563332015.3,286047001.9,N
1563332035.2,286046999.9,N
1563332055.0,286046998.3,N
1563332055.9,286046998.3,N
1563332075.8,286047001.1,N
1563332095.6,286047001.0,N
1563332115.4,286047000.8,N
1563332135.3,286046998.1,N
1563332155.1,286047001.0,N
1563332175.9,286047000.3,N
1563332195.7,286047002.8,N
1563332215.5,286047002.6,N
1563332235.4,286047000.3,N
1563332255.2,286047000.3,N
1563332275.1,286047001.7,N
1563332276.0,286047001.7,N
1563332295.8,286046999.7,N
1563332315.6,286046998.6,N
1563332335.5,286047000.7,N
1563332355.3,286047000.1,N
1563332375.1,286047001.6,N
1563332395.9,286047002.4,N
