#timestamp,LO_Frequency,Hit,StdDev 
1605754815.1,286047002.8,N
1605754835.8,286047000.6,N
1605754855.7,286047000.4,N
1605754875.5,286046998.6,N
1605754895.4,286047000.8,N
1605754915.2,286046998.5,N
1605754935.0,286047000.9,N
1605754935.9,286047000.9,N
1605754955.8,286047000.0,N
1605754975.6,286047000.9,N
1605754995.4,286047002.7,N
1605755015.3,286047001.3,N
1605755035.1,286047001.4,N
1605755055.9,286047002.5,N
1605755075.7,286047002.0,N
1605755095.5,286047001.5,N
1605755115.4,286047001.8,N
1605755135.2,286047000.1,N
1605755155.0,286046999.7,N
1605755155.9,286046999.7,N
1605755175.8,286047002.1,N
1605755195.6,286047002.4,N
1605755215.4,286047001.4,N
1605755235.3,286047001.6,N
1605755255.1,286047001.5,N
1605755275.9,286047001.7,N
1605755295.7,286047003.2,N
1605755315.5,286047003.3,N
1605755335.4,286047004.3,Y
1605755355.2,286047001.6,P
1605755375.0,286047001.4,P
1605755376.0,286047001.4,P
1605755395.8,286047004.2,Y
1605755415.6,286047000.1,P
1605755435.5,286046999.9,N
1605755455.3,286047000.3,N
1605755475.1,286047000.0,N
1605755495.9,286047000.1,N
1605755515.7,286047001.9,Y
1605755535.6,286047002.0,P
1605755555.4,286047002.8,P
1605755575.2,286046999.7,N
1605755595.1,286047002.3,N
1605755596.0,286047002.3,N
1605755615.8,286047001.9,N
1605755635.7,286047000.2,N
1605755655.5,286047000.0,N
1605755675.3,286047000.9,N
1605755695.2,286047000.1,N
1605755715.9,286046999.9,N
1605755735.7,286047000.9,N
1605755755.6,286047000.8,N
1605755775.4,286047002.4,N
1605755795.2,286047000.2,N
1605755815.1,286047002.3,N
1605755816.0,286047002.3,N
1605755835.8,286047001.5,N
1605755855.7,286047002.8,N
1605755875.5,286047002.7,N
1605755895.3,286046999.8,N
1605755915.2,286047002.2,N
1605755935.0,286047002.5,N
1605755935.9,286047002.5,N
1605755955.7,286047002.6,N
1605755975.6,286047001.5,N
1605755995.4,286047004.4,Y
1605756015.3,286047000.8,P
1605756035.1,286047000.4,N
1605756036.0,286047000.4,N
1605756055.8,286046998.1,Y
1605756075.7,286046999.0,P
1605756095.5,286046998.7,N
1605756115.4,286047000.3,N
1605756135.2,286047000.4,N
1605756155.0,286046998.6,N
1605756155.9,286046998.6,N
1605756175.8,286047000.7,N
1605756195.6,286046998.6,N
1605756215.4,286046999.0,N
1605756235.3,286046997.0,Y
1605756255.1,286046998.2,P
1605756275.9,286046998.7,N
1605756295.7,286046998.7,N
1605756315.5,286046999.1,N
1605756335.4,286046997.2,Y
1605756355.2,286046999.0,P
1605756375.0,286046995.4,P
1605756375.9,286046995.4,N
1605756395.8,286046995.7,N
1605756415.6,286046996.3,N
1605756435.5,286046993.9,Y
1605756455.3,286046997.1,P
1605756475.1,286046997.4,P
1605756495.9,286046997.2,P
1605756515.7,286046996.9,Y
1605756535.6,286047000.3,P
1605756555.4,286046999.8,N
1605756575.2,286047002.8,N
1605756595.1,286047002.2,N
1605756596.0,286047002.2,N
1605756615.8,286047002.0,N
1605756635.6,286047001.3,N
1605756655.5,286047001.6,N
1605756675.3,286047001.0,N
1605756695.1,286047000.1,N
1605756715.9,286047000.5,N
1605756735.7,286046998.3,N
1605756755.6,286047001.2,N
1605756775.4,286046998.3,N
1605756795.2,286046998.6,N
1605756815.1,286047000.8,N
1605756816.0,286047000.8,N
1605756835.8,286046998.2,N
1605756855.6,286047000.3,N
1605756875.5,286047000.3,N
1605756895.3,286047002.4,N
1605756915.2,286047002.8,N
1605756935.9,286047000.2,N
1605756955.7,286047002.8,N
1605756975.6,286047000.3,N
1605756995.4,286047000.1,N
1605757015.2,286047002.1,N
1605757035.1,286047001.7,N
1605757036.0,286047001.7,N
1605757055.8,286047002.0,N
1605757075.7,286047002.5,N
1605757095.5,286047002.4,N
1605757115.3,286046999.7,N
1605757135.2,286047001.9,N
1605757155.0,286047002.3,N
1605757155.9,286047002.3,N
1605757175.7,286047000.4,N
1605757195.6,286047002.8,N
1605757215.4,286047002.1,N
1605757235.3,286047001.5,N
1605757255.1,286047002.0,N
1605757256.0,286047002.0,N
1605757275.8,286047004.0,Y
1605757295.7,286047002.3,P
1605757315.5,286047002.2,P
1605757335.3,286046999.9,N
1605757355.2,286047002.5,N
1605757375.0,286047000.1,N
1605757375.9,286047000.1,N
1605757395.8,286047000.8,N
1605757415.6,286047001.0,N
1605757435.4,286046998.7,N
1605757455.3,286047000.8,N
1605757475.1,286047000.3,N
1605757495.8,286047002.3,N
1605757515.7,286047002.5,N
1605757535.5,286047002.7,N
1605757555.4,286046999.9,N
1605757575.2,286047000.4,N
1605757595.0,286047000.5,N
1605757595.9,286047000.5,N
1605757615.8,286047000.6,N
1605757635.6,286047000.3,N
1605757655.4,286047000.6,N
1605757675.3,286046999.9,N
1605757695.1,286047000.0,N
1605757715.9,286047000.4,N
1605757735.7,286047002.7,N
1605757755.5,286047000.2,N
1605757775.4,286047000.2,N
1605757795.2,286047000.5,N
1605757815.0,286047000.9,N
1605757815.9,286047000.9,N
1605757835.8,286047000.6,N
1605757855.6,286047000.7,N
1605757875.5,286047000.4,N
1605757895.3,286047000.5,N
1605757915.1,286047000.6,N
1605757935.9,286047000.2,N
1605757955.7,286047000.1,N
1605757975.5,286047000.4,N
1605757995.4,286047000.9,N
1605758015.2,286047000.7,N
1605758035.1,286046998.5,N
1605758036.0,286046998.5,N
1605758055.8,286047001.2,N
1605758075.6,286046998.5,N
1605758095.5,286046999.4,N
1605758115.3,286046998.9,N
1605758135.1,286047001.1,N
1605758155.9,286046998.3,N
1605758175.7,286047000.6,N
1605758195.6,286047000.7,N
1605758215.4,286047000.5,N
1605758235.2,286047000.5,N
1605758255.1,286046999.7,N
1605758256.0,286046999.7,N
1605758275.8,286047002.2,N
1605758295.7,286047002.0,N
1605758315.5,286047002.2,N
1605758335.3,286047002.2,N
1605758355.2,286047002.2,N
1605758375.9,286047002.1,N
1605758395.7,286047004.4,Y
