#timestamp,LO_Frequency,Hit,StdDev 
1639508415.3,286046997.2,N
1639508435.1,286046999.0,N
1639508455.9,286046998.6,N
1639508475.7,286047000.8,N
1639508495.6,286047001.0,N
1639508515.4,286046998.3,N
1639508535.2,286046996.8,N
1639508555.1,286046997.4,N
1639508556.0,286046997.4,N
1639508575.8,286046997.8,N
1639508595.6,286046995.3,Y
1639508615.5,286046999.3,P
1639508635.3,286046997.7,P
1639508655.2,286046997.3,P
1639508675.9,286046996.7,Y
1639508695.7,286046998.4,P
1639508715.6,286047000.0,N
1639508735.4,286047000.9,N
1639508755.3,286047000.3,N
1639508775.1,286047004.4,Y
1639508776.0,286047004.4,P
1639508795.8,286047001.4,N
1639508815.7,286047003.8,N
1639508835.5,286047004.2,N
1639508855.4,286047004.2,N
1639508875.2,286047006.0,Y
1639508895.0,286047000.6,P
1639508895.9,286047000.6,N
1639508915.8,286047000.8,N
1639508935.6,286046998.6,N
1639508955.4,286046998.1,N
1639508975.3,286046997.2,N
1639508995.1,286046993.4,Y
1639509015.9,286046996.3,P
1639509035.7,286046995.2,N
1639509055.5,286046996.8,N
1639509075.4,286046999.5,N
1639509095.2,286046999.3,N
1639509115.1,286046996.8,N
1639509116.0,286046996.8,N
1639509135.8,286046999.2,N
1639509155.6,286046997.4,N
1639509175.5,286046997.6,N
1639509195.3,286046997.0,N
1639509215.2,286046996.9,N
1639509235.9,286047000.5,N
1639509255.7,286047001.2,N
1639509275.6,286046996.5,N
1639509295.4,286046997.7,N
1639509315.3,286046996.7,N
1639509335.1,286046997.1,N
1639509336.0,286046997.1,N
1639509355.8,286046996.5,N
1639509375.7,286047000.3,N
1639509395.5,286047002.7,N
1639509415.2,286047002.2,N
1639509435.9,286046999.7,N
1639509455.7,286047002.8,N
1639509475.6,286047000.7,N
1639509495.4,286047000.5,N
1639509515.2,286046999.5,N
1639509535.1,286046999.5,N
1639509536.0,286046999.5,N
1639509555.8,286046999.2,N
1639509575.7,286046998.1,N
1639509595.5,286046996.6,N
1639509615.3,286046997.7,N
1639509635.2,286046997.2,N
1639509655.0,286046998.7,N
1639509655.9,286046998.7,N
1639509675.7,286046999.6,N
1639509695.6,286046996.6,N
1639509715.4,286046999.5,N
1639509735.3,286047000.0,N
1639509755.1,286047000.6,N
1639509756.0,286047000.6,N
1639509775.8,286046999.1,N
1639509795.7,286047000.7,N
1639509815.5,286047000.4,N
1639509835.3,286047000.4,N
1639509855.2,286046999.9,N
1639509875.0,286047000.8,N
1639509875.9,286047000.8,N
1639509895.8,286046996.6,N
1639509915.6,286046995.4,N
1639509935.4,286046997.1,N
1639509955.3,286046997.0,N
1639509975.1,286046997.5,N
1639509995.9,286046996.2,N
1639510015.7,286046996.4,N
1639510035.5,286046995.0,Y
1639510055.4,286046996.7,P
1639510075.2,286046999.6,N
1639510095.1,286046998.8,N
1639510096.0,286046998.8,N
1639510115.8,286046998.6,N
1639510135.7,286046998.2,N
1639510155.5,286046998.3,N
1639510175.3,286046998.6,N
1639510195.2,286046998.2,N
1639510215.0,286047000.6,N
1639510215.9,286047000.6,N
1639510235.7,286047002.2,N
1639510255.6,286047000.4,N
1639510275.4,286047002.0,N
1639510295.3,286047002.0,N
1639510315.1,286047002.6,N
1639510316.0,286047002.6,N
1639510335.8,286047002.1,N
1639510355.7,286047001.8,N
1639510375.5,286047002.2,N
1639510395.4,286047001.8,N
1639510415.2,286046998.1,N
1639510435.0,286046999.4,N
1639510435.9,286046999.4,N
1639510455.8,286046999.6,N
1639510475.6,286046998.7,N
1639510495.4,286046998.1,N
1639510515.3,286047000.4,N
1639510535.1,286046998.2,N
1639510555.9,286046998.1,N
1639510575.7,286047001.2,N
1639510595.5,286046998.1,N
1639510615.4,286046998.2,N
1639510635.2,286047000.3,N
1639510655.0,286047002.1,N
1639510656.0,286047002.1,N
1639510675.8,286047002.7,N
1639510695.6,286047000.3,N
1639510715.5,286047000.4,N
1639510735.3,286046999.9,N
1639510755.1,286046998.5,N
1639510775.9,286047000.7,N
1639510795.7,286047000.4,N
1639510815.6,286047000.6,N
1639510835.4,286047002.0,N
1639510855.2,286046999.7,N
1639510875.1,286047002.4,N
1639510876.0,286047002.4,N
1639510895.8,286047002.8,N
1639510915.6,286046998.6,N
1639510935.5,286047001.2,N
1639510955.3,286046998.1,N
1639510975.2,286046999.8,N
1639510995.9,286047002.3,N
1639511015.7,286047002.3,N
1639511035.6,286047002.5,N
1639511055.4,286047002.2,N
1639511075.2,286047002.2,N
1639511095.1,286046999.8,N
1639511096.0,286046999.8,N
1639511115.8,286047002.0,N
1639511135.7,286047004.4,N
1639511155.5,286047003.6,N
1639511175.3,286047003.9,N
1639511195.2,286047004.2,N
1639511215.0,286047003.6,N
1639511215.9,286047003.6,N
1639511235.8,286047003.8,N
1639511255.6,286047004.2,N
1639511275.4,286047001.3,N
1639511295.3,286047001.7,N
1639511315.2,286047002.0,N
1639511335.0,286046999.4,N
1639511335.9,286046999.4,N
1639511355.8,286046999.4,N
1639511375.6,286046998.1,N
1639511395.4,286046998.6,N
1639511415.3,286047000.3,N
1639511435.1,286047000.8,N
1639511455.9,286047002.1,N
1639511475.7,286046999.7,N
1639511495.5,286046999.9,N
1639511515.4,286047001.4,N
1639511535.2,286047003.6,N
1639511555.0,286047002.6,N
1639511555.9,286047002.6,N
1639511575.8,286047000.1,N
1639511595.6,286047000.2,N
1639511615.5,286047001.1,N
1639511635.3,286047000.7,N
1639511655.1,286046998.8,N
1639511675.9,286046998.1,N
1639511695.7,286047001.0,N
1639511715.6,286046999.7,N
1639511735.4,286047002.1,N
1639511755.2,286047002.2,N
1639511775.1,286047001.8,N
1639511776.0,286047001.8,N
1639511795.8,286047004.1,N
1639511815.6,286047001.9,N
1639511835.5,286047000.8,N
1639511855.3,286047001.0,N
1639511875.2,286047000.8,N
1639511895.9,286047002.1,N
1639511915.7,286047002.6,N
1639511935.6,286046998.5,N
1639511955.4,286046996.7,N
1639511975.3,286046996.9,N
1639511995.1,286047000.8,N
1639511996.0,286047000.8,N
