#timestamp,LO_Frequency,Hit,StdDev 
1512514815.5,286046989.3,N
1512514835.3,286046989.0,N
1512514855.2,286046987.3,N
1512514875.9,286046984.7,Y
1512514895.7,286046988.8,P
1512514915.6,286046988.7,P
1512514935.4,286046988.1,P
1512514955.2,286046985.0,Y
1512514975.1,286046989.4,P
1512514976.0,286046989.4,P
1512514995.8,286046987.1,P
1512515015.6,286046982.2,Y
1512515035.5,286046987.3,P
1512515055.3,286046992.6,P
1512515075.1,286046994.6,N
1512515095.9,286046990.1,Y
1512515115.7,286046996.8,P
1512515135.5,286046995.6,N
1512515155.4,286046992.7,N
1512515175.2,286046985.3,Y
1512515195.0,286046988.8,P
1512515195.9,286046988.8,P
1512515215.8,286046992.2,P
1512515235.6,286046991.9,Y
1512515255.4,286047000.5,P
1512515275.3,286047005.2,N
1512515295.1,286047002.0,N
1512515296.0,286047002.0,N
1512515315.8,286047001.3,N
1512515335.7,286047007.1,N
1512515355.5,286047007.0,N
1512515375.3,286047007.4,N
1512515395.1,286047003.6,N
1512515415.9,286047004.5,N
1512515435.7,286047004.6,N
1512515455.5,286047012.7,N
1512515475.4,286047014.4,N
1512515495.2,286047014.0,N
1512515515.0,286047012.2,N
1512515515.9,286047012.2,N
1512515535.8,286047010.8,N
1512515555.6,286047010.6,N
1512515575.4,286047012.0,N
1512515595.3,286047012.4,N
1512515615.1,286047008.0,N
1512515616.0,286047008.0,N
1512515635.8,286047011.5,N
1512515655.7,286047014.5,N
1512515675.5,286047019.9,Y
1512515695.3,286047013.7,P
1512515715.2,286047011.9,P
1512515735.9,286047006.7,N
1512515755.7,286047001.8,N
1512515775.5,286047003.0,N
1512515795.4,286047006.0,N
1512515815.2,286046999.9,N
1512515835.0,286046999.1,N
1512515835.9,286046999.1,N
1512515855.8,286046993.4,N
1512515875.6,286046996.4,N
1512515895.4,286046999.4,N
1512515915.3,286046996.7,N
1512515935.1,286047001.1,N
1512515936.0,286047001.1,N
1512515955.8,286046997.4,N
1512515975.7,286046996.0,N
1512515995.5,286046995.1,N
1512516015.3,286046999.7,N
1512516035.2,286046999.1,N
1512516055.9,286046997.7,N
1512516075.7,286046993.6,N
1512516095.5,286046992.4,N
1512516115.4,286046993.8,N
1512516135.2,286046998.7,N
1512516155.0,286046999.0,N
1512516155.9,286046999.0,N
1512516175.8,286046996.8,N
1512516195.6,286046997.8,N
1512516215.4,286046994.9,N
1512516235.3,286046994.3,N
1512516255.1,286046988.7,N
1512516256.0,286046988.7,N
1512516275.8,286046988.5,Y
1512516295.7,286046992.5,P
1512516315.5,286046991.5,P
1512516335.3,286046988.7,P
1512516355.2,286046990.9,N
1512516375.9,286046991.8,N
1512516395.7,286046995.9,N
1512516415.6,286046991.9,N
1512516435.4,286046990.8,Y
1512516455.2,286047000.8,P
1512516475.1,286046999.3,N
1512516476.0,286046999.3,N
1512516495.8,286047004.4,N
1512516515.6,286047006.6,N
1512516535.5,286047010.5,N
1512516555.3,286047006.1,N
1512516575.1,286047007.6,N
1512516595.8,286047011.6,N
1512516615.7,286047009.4,N
1512516635.5,286047010.2,N
1512516655.3,286047011.1,N
1512516675.2,286047011.9,N
1512516695.0,286047006.5,N
1512516695.9,286047006.5,N
1512516715.7,286047011.3,N
1512516735.6,286047012.4,N
1512516755.4,286047011.5,N
1512516775.2,286047010.9,N
1512516795.1,286047009.8,N
1512516796.0,286047009.8,N
1512516815.8,286047011.8,N
1512516835.6,286047008.8,N
1512516855.5,286047005.1,N
1512516875.3,286047003.5,N
1512516895.1,286047008.5,N
1512516915.8,286047007.6,N
1512516935.7,286047007.2,N
1512516955.5,286047009.9,N
1512516975.3,286047010.8,N
1512516995.2,286047006.1,N
1512517015.9,286047004.1,N
1512517035.7,286047003.8,N
1512517055.6,286047003.6,N
1512517075.4,286047006.6,N
1512517095.2,286047009.2,Y
1512517115.1,286046999.4,P
1512517116.0,286046999.4,N
1512517135.8,286046998.3,N
1512517155.6,286047000.5,N
1512517175.5,286047000.7,N
1512517195.3,286046997.2,N
1512517215.1,286046996.1,N
1512517235.9,286046994.4,N
1512517255.7,286046995.3,N
1512517275.5,286047000.4,N
1512517295.3,286047003.9,N
1512517315.2,286047003.0,N
1512517335.0,286047002.1,N
1512517335.9,286047002.1,N
1512517355.7,286046998.9,N
1512517375.6,286046998.8,N
1512517395.4,286047007.3,N
1512517415.2,286047010.7,N
1512517435.1,286047004.5,N
1512517436.0,286047004.5,N
1512517455.8,286047010.8,N
1512517475.6,286047010.9,N
1512517495.5,286047013.9,N
1512517515.3,286047012.1,N
1512517535.1,286047011.2,N
1512517555.9,286047010.3,N
1512517575.7,286047007.5,N
1512517595.5,286047002.0,N
1512517615.3,286047000.8,N
1512517635.2,286047000.0,N
1512517655.0,286047002.5,N
1512517655.9,286047002.5,N
1512517675.7,286047001.9,N
1512517695.6,286046998.5,N
1512517715.4,286046998.8,N
1512517735.2,286046997.3,N
1512517755.1,286046995.6,N
1512517756.0,286046995.6,N
1512517775.8,286047000.6,N
1512517795.6,286047000.3,N
1512517815.5,286046996.7,N
1512517835.3,286046998.8,N
1512517855.1,286046998.7,N
1512517875.9,286046997.2,N
1512517895.7,286046993.9,N
1512517915.5,286046996.5,N
1512517935.4,286046998.1,N
1512517955.2,286046998.5,N
1512517975.0,286046999.8,N
1512517975.9,286046999.8,N
1512517995.8,286046999.2,N
1512518015.6,286046993.6,N
1512518035.4,286046997.7,N
1512518055.2,286046999.6,N
1512518075.1,286046998.1,N
1512518076.0,286046998.1,N
1512518095.8,286046996.9,N
1512518115.6,286046992.5,Y
1512518135.5,286046988.5,P
1512518155.3,286046989.3,N
1512518175.1,286046992.3,N
1512518195.9,286046988.6,N
1512518215.7,286046992.9,N
1512518235.5,286046991.7,N
1512518255.4,286046994.1,N
1512518275.2,286046997.8,N
1512518295.0,286046995.3,N
1512518295.9,286046995.3,N
1512518315.8,286046992.1,N
1512518335.6,286046990.4,Y
1512518355.4,286047000.1,P
1512518375.3,286047005.0,N
1512518395.1,286047003.7,N
1512518396.0,286047003.7,N
