#timestamp,LO_Frequency,Hit 
1501902015.8,286047024.2,N
1501902035.6,286047024.0,N
1501902055.5,286047024.5,N
1501902075.3,286047026.5,N
1501902095.1,286047025.7,N
1501902115.8,286047027.9,N
1501902135.7,286047028.0,N
1501902155.5,286047025.7,N
1501902175.3,286047026.2,N
1501902195.2,286047028.0,N
1501902215.9,286047027.8,N
1501902235.7,286047026.0,N
1501902255.6,286047028.3,N
1501902275.4,286047027.0,N
1501902295.2,286047027.7,N
1501902315.1,286047028.4,N
1501902316.0,286047028.4,N
1501902335.8,286047027.0,N
1501902355.6,286047027.6,N
1501902375.4,286047027.8,N
1501902395.3,286047028.8,N
1501902415.1,286047028.6,N
1501902435.8,286047026.9,N
1501902455.7,286047029.1,N
1501902475.5,286047029.1,N
1501902495.3,286047028.9,N
1501902515.2,286047027.0,N
1501902535.9,286047029.4,N
1501902555.7,286047030.4,N
1501902575.6,286047029.1,N
1501902595.4,286047028.8,N
1501902615.2,286047028.7,N
1501902635.0,286047030.2,N
1501902636.0,286047030.2,N
1501902655.8,286047032.5,N
1501902675.6,286047035.3,N
1501902695.4,286047032.1,N
1501902715.3,286047034.6,N
1501902735.1,286047030.5,N
1501902755.8,286047031.5,N
1501902775.7,286047028.9,N
1501902795.5,286047031.6,N
1501902815.3,286047031.3,N
1501902835.2,286047031.4,N
1501902855.9,286047031.1,N
1501902875.7,286047028.8,N
1501902895.6,286047028.6,N
1501902915.4,286047029.6,N
1501902935.2,286047026.9,N
1501902955.0,286047028.5,N
1501902955.9,286047028.5,N
1501902975.8,286047032.7,N
1501902995.6,286047032.5,N
1501903015.4,286047030.7,N
1501903035.3,286047032.4,N
1501903055.1,286047034.0,N
1501903056.0,286047034.0,N
1501903075.8,286047033.8,N
1501903095.7,286047034.2,N
1501903115.5,286047034.7,N
1501903135.3,286047032.0,N
1501903155.1,286047034.5,N
1501903175.9,286047034.1,N
1501903195.7,286047031.7,N
1501903215.5,286047033.9,N
1501903235.4,286047033.6,N
1501903255.2,286047032.7,N
1501903275.0,286047032.3,N
1501903275.9,286047032.3,N
1501903295.8,286047034.6,N
1501903315.6,286047033.5,N
1501903335.4,286047034.2,N
1501903355.3,286047034.7,N
1501903375.1,286047033.9,N
1501903376.0,286047033.9,N
1501903395.8,286047034.2,N
1501903415.7,286047034.8,N
1501903435.5,286047033.8,N
1501903455.3,286047034.1,N
1501903475.1,286047033.8,N
1501903495.9,286047033.5,N
1501903515.7,286047034.3,N
1501903535.5,286047031.8,N
1501903555.4,286047032.2,N
1501903575.2,286047034.1,N
1501903595.0,286047034.1,N
1501903595.9,286047034.1,N
1501903615.8,286047031.8,N
1501903635.6,286047032.1,N
1501903655.4,286047036.4,N
1501903675.3,286047036.4,N
1501903695.1,286047035.8,N
1501903696.0,286047035.8,N
1501903715.8,286047035.5,N
1501903735.6,286047036.0,N
1501903755.5,286047033.8,N
1501903775.3,286047033.3,N
1501903795.1,286047034.5,N
1501903815.9,286047036.0,N
1501903835.7,286047036.4,N
1501903855.5,286047033.5,N
1501903875.4,286047036.0,N
1501903895.2,286047035.9,N
1501903915.0,286047033.8,N
1501903915.9,286047033.8,N
1501903935.8,286047035.2,N
1501903955.6,286047036.8,N
1501903975.4,286047037.3,N
1501903995.3,286047037.9,N
1501904015.1,286047035.9,N
1501904016.0,286047035.9,N
1501904035.8,286047037.9,N
1501904055.6,286047035.8,N
1501904075.5,286047035.1,N
1501904095.3,286047035.2,N
1501904115.1,286047036.5,N
1501904135.9,286047038.9,N
1501904155.7,286047037.0,N
1501904175.5,286047040.1,N
1501904195.4,286047040.9,N
1501904215.2,286047040.3,N
1501904235.0,286047040.2,N
1501904235.9,286047040.2,N
1501904255.8,286047041.9,N
1501904275.6,286047040.1,N
1501904295.4,286047041.2,N
1501904315.3,286047041.2,N
1501904335.1,286047038.6,N
1501904336.0,286047038.6,N
1501904355.8,286047040.1,N
1501904375.6,286047040.5,N
1501904395.5,286047040.8,N
1501904415.3,286047038.2,N
1501904435.1,286047041.0,N
1501904455.9,286047040.7,N
1501904475.7,286047040.0,N
1501904495.5,286047040.2,N
1501904515.4,286047040.4,N
1501904535.2,286047040.4,N
1501904555.0,286047039.7,N
1501904555.9,286047039.7,N
1501904575.8,286047039.8,N
1501904595.6,286047042.8,N
1501904615.4,286047040.4,N
1501904635.3,286047040.0,N
1501904655.1,286047042.1,N
1501904656.0,286047042.1,N
1501904675.8,286047040.2,N
1501904695.6,286047040.3,N
1501904715.5,286047040.4,N
1501904735.3,286047039.7,N
1501904755.1,286047042.6,N
1501904775.9,286047042.6,N
1501904795.7,286047038.2,N
1501904815.5,286047038.2,N
1501904835.4,286047038.5,N
1501904855.2,286047042.7,N
1501904875.0,286047039.9,N
1501904875.9,286047039.9,N
1501904895.8,286047041.9,N
1501904915.6,286047039.9,N
1501904935.4,286047039.7,N
1501904955.2,286047042.8,N
1501904975.1,286047042.1,N
1501904976.0,286047042.1,N
1501904995.8,286047042.0,N
1501905015.6,286047044.3,N
1501905035.5,286047043.6,N
1501905055.3,286047044.1,N
1501905075.1,286047041.5,N
1501905095.9,286047043.9,N
1501905115.7,286047043.0,N
1501905135.5,286047043.7,N
1501905155.4,286047042.0,N
1501905175.2,286047041.6,N
1501905195.0,286047042.4,N
1501905215.5,286047042.3,N
1501905235.3,286047041.9,N
1501905255.2,286047042.7,N
1501905275.0,286047042.7,N
1501905275.9,286047042.7,N
1501905295.7,286047040.4,N
1501905315.6,286047042.2,N
1501905335.4,286047043.3,N
1501905355.2,286047043.2,N
1501905375.1,286047044.1,N
1501905376.0,286047044.1,N
1501905395.8,286047041.4,N
1501905415.6,286047042.9,N
1501905435.5,286047043.9,N
1501905455.3,286047044.3,N
1501905475.1,286047041.4,N
1501905495.8,286047044.1,N
1501905515.7,286047043.0,N
1501905535.5,286047044.8,N
1501905555.3,286047043.5,N
1501905575.2,286047044.8,N
1501905595.9,286047047.6,N
