#timestamp,LO_Frequency,Hit,StdDev 
1578127095.2,286046986.2,P
1578127115.0,286046984.4,P
1578127115.9,286046984.4,P
1578127135.8,286046986.7,Y
1578127155.6,286047000.8,P
1578127175.5,286047000.7,N
1578127195.3,286047000.6,N
1578127215.1,286047001.2,N
1578127235.9,286046999.2,N
1578127255.7,286047001.1,N
1578127275.5,286047001.0,N
1578127295.4,286047002.1,N
1578127315.2,286047001.8,N
1578127335.1,286047004.4,N
1578127336.0,286047004.4,N
1578127355.8,286047003.1,N
1578127375.6,286047001.5,N
1578127395.5,286047002.4,N
1578127415.3,286046999.7,N
1578127435.1,286047002.6,N
1578127455.9,286047002.8,N
1578127475.7,286047002.3,N
1578127495.6,286047002.4,N
1578127515.4,286047000.1,N
1578127535.2,286046999.9,N
1578127555.1,286046998.3,N
1578127556.0,286046998.3,N
1578127575.8,286047001.2,N
1578127595.7,286047000.3,N
1578127615.5,286047000.7,N
1578127635.3,286047001.1,N
1578127655.2,286046998.1,N
1578127675.0,286046998.6,N
1578127675.9,286046998.6,N
1578127695.8,286046998.8,N
1578127715.6,286046998.3,N
1578127735.4,286046998.8,N
1578127755.3,286047001.2,N
1578127775.1,286047000.5,N
1578127795.8,286047000.7,N
1578127815.7,286046998.7,N
1578127835.5,286047000.9,N
1578127855.3,286047000.9,N
1578127875.2,286046999.9,N
1578127895.0,286047002.7,N
1578127895.9,286047002.7,N
1578127915.8,286047000.8,N
1578127935.6,286046998.5,N
1578127955.4,286046998.9,N
1578127975.3,286046998.8,N
1578127995.1,286046998.8,N
1578128015.8,286046999.1,N
1578128035.7,286046999.6,N
1578128055.5,286046999.3,N
1578128075.4,286046998.4,N
1578128095.2,286046999.1,N
1578128115.0,286046999.4,N
1578128115.9,286046999.4,N
1578128135.8,286046999.2,N
1578128155.6,286046996.9,N
1578128175.4,286046999.6,N
1578128195.3,286046996.5,N
1578128215.1,286046997.5,N
1578128235.9,286046997.5,N
1578128255.7,286046996.8,N
1578128275.5,286046995.3,Y
1578128295.4,286046997.9,P
1578128315.2,286046997.1,P
1578128335.0,286046997.1,P
1578128336.0,286046997.1,Y
1578128355.8,286046998.2,P
1578128375.6,286046998.2,P
1578128395.5,286047000.6,P
